Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
05/04/2023,ZZH721885,8,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,SSK Contract SLA,"173,420.00",202030,11166
05/04/2023,ZZH721885,9,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Arboricult Contr SSK,"447,996.00",202030,12821
05/04/2023,ZZH721885,10,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"600,000.00",200304,C.00712.203
05/04/2023,ZZH721885,11,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"500,000.00",200304,C.00705.203
05/04/2023,ZZH721885,12,3529,Totally Local Company Ltd,202000,Financial Services Rents ,Rents,Services to Place,Operational Support,"47,450.00",200700,10924
05/04/2023,ZZH721888,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"8,204.00",530358,11513
05/04/2023,ZZH721889,1,15295,Practically Family HQ,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,947.20",530358,11513
05/04/2023,ZZH721891,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,127.50",530358,11513
05/04/2023,ZZH721894,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,650.00",530358,11513
05/04/2023,ZZH721897,1,11782,Time Specialist Support,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"11,820.00",530358,11513
05/04/2023,ZZH721900,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,650.00",530335,11513
05/04/2023,ZZH721901,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"14,390.64",530358,11513
05/04/2023,ZZH721903,1,12824,Carrington Riding Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,720.00",530335,11513
05/04/2023,ZZH721907,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,956.00",530358,11513
05/04/2023,ZZH721911,1,9232,Reed Specialist Recruitment Lt,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"22,152.00",530358,11513
05/04/2023,ZZH721917,1,12138,HG CARE SERVICES LTD,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"6,188.00",530358,11513
05/04/2023,ZZH721921,1,6568,CROSSROADS CARING FOR CARERS,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,616.00",530358,11513
05/04/2023,ZZH721922,1,6568,CROSSROADS CARING FOR CARERS,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,616.00",530358,11513
05/04/2023,ZZH721925,1,1816,Seashell Trust,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,516.00",530358,11513
05/04/2023,ZZH721943,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,650.00",530358,11513
05/04/2023,ZZH721944,1,14298,Lagan's Foundation,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"56,160.00",530335,11513
05/04/2023,ZZH721945,1,1816,Seashell Trust,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"37,056.60",530335,11513
05/04/2023,ZZH721946,1,15102,Westwood Homecare Ltd (NW),320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"14,958.72",530335,11513
05/04/2023,ZZH721947,1,9232,Reed Specialist Recruitment Lt,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"12,000.00",530335,11513
05/04/2023,ZZH721949,1,14298,Lagan's Foundation,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,488.00",530335,11513
05/04/2023,ZZH721952,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,937.28",530335,11513
05/04/2023,ZZH721953,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,294.56",530335,11513
05/04/2023,ZZH721954,1,13884,Crossroads Together,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,015.00",530335,11513
05/04/2023,ZZH721955,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,956.00",530335,11513
05/04/2023,ZZH721958,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"54,560.00",401020,11965
05/04/2023,ZZH721959,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"29,574.00",401020,11965
05/04/2023,ZZH721960,1,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Brinnigton CC,"40,000.00",200123,12295
05/04/2023,ZZH721961,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"31,434.00",401020,11965
05/04/2023,ZZH721962,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"55,539.60",401020,11965
05/04/2023,ZZH721964,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"52,576.00",401020,11965
05/04/2023,ZZH721965,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"61,776.80",401020,11965
05/04/2023,ZZH721967,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"52,235.60",401020,11965
05/04/2023,ZZH721969,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"19,976.73",401600,C.01534.203
05/04/2023,ZZH721971,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"55,539.60",401020,11965
05/04/2023,ZZH721972,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"52,235.60",401020,11965
05/04/2023,ZZH721976,1,14806,Anglian Water Business (Nation,370000,Utilities   ,Utilities,Services to People,Brinnigton CC,"25,000.00",201005,12295
05/04/2023,ZZH721977,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Electoral Registn,"11,979.16",402001,11102
05/04/2023,ZZH721984,1,1104,Age UK Stockport,150000,Consultancy   ,Professional Fees,Services to People,PH-Physical Activity,"5,209.46",401020,12834
06/04/2023,ZZH721998,1,5788,DESIGNED ROOF SYSTEMS LTD,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"400,000.00",200123,C.10427.109
06/04/2023,ZZH721999,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"45,346.80",401020,11965
06/04/2023,ZZH722000,1,6748,GEORGE COX & SONS LTD,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"8,552.71",401007,C.01511.202
06/04/2023,ZZH722001,1,6748,GEORGE COX & SONS LTD,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"48,808.91",401007,C.01507.202
06/04/2023,ZZH722004,1,6698,Brook Edgeley Specialist te,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"9,957.00",200123,C.11502.133
06/04/2023,ZZH722012,1,4514,Brook,390000,Supplies and services,Supplies and services,Services to People,PH-Chlamydia Screen,"34,848.00",401600,12747
06/04/2023,ZZH722016,1,3529,Totally Local Company Ltd,999999,Fees and Charges,Fees and Charges,Services to Place,Operational Support,"264,737.38",402404,10924
06/04/2023,ZZH722038,1,9365,DSI Billing Services Ltd,191600,Facilities & Management Services Printing ,Printing and Photocopying,Corporate and Support Services,Bentax,"63,407.80",400800,11139
06/04/2023,ZZH722052,1,10392,Bibliographic Data Services Li,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Library Dev & Res,"13,992.50",402007,11328
06/04/2023,ZZH722055,1,11539,Bolinda UK Limited,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res,"2,500.00",400202,11328
06/04/2023,ZZH722055,2,11539,Bolinda UK Limited,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res,"22,143.00",400202,11328
06/04/2023,ZZH722055,3,11539,Bolinda UK Limited,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res,"7,381.00",400202,11328
06/04/2023,ZZH722057,1,11784,Cengage Learning Services,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res,"6,945.75",400202,11328
11/04/2023,ZZH722077,1,7670,Wilds Of Oldham,110000,Catering  ,Expenses and Allowances,Corporate and Support Services,Town Hall Events,"10,000.00",402202,11375
11/04/2023,ZZH722078,1,7670,Wilds Of Oldham,110000,Catering  ,Expenses and Allowances,Corporate and Support Services,Bramall Hall Events,"5,000.00",402202,12949
11/04/2023,ZZH722080,1,9365,DSI Billing Services Ltd,191600,Facilities & Management Services Printing ,Printing and Photocopying,Corporate and Support Services,Bentax,"75,000.00",400800,11139
11/04/2023,ZZH722084,1,12577,Guestline Hospitality Software,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Town Hall Events,"6,000.00",402010,11375
11/04/2023,ZZH722089,1,10923,Johnson Stalbridge Linen Servi,111200,Catering Food & Beverages ,Catering Supplies,Corporate and Support Services,Town Hall Events,"5,000.00",400424,11375
11/04/2023,ZZH722094,1,15082,Stockport Active CIC,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Lifestyles,"206,619.00",561704,12737
11/04/2023,ZZH722095,1,10867,ABL Health Ltd,310000,Healthcare  ,Third party payments - Public Sector,Services to People,PH-Lifestyles,"332,595.00",500402,12737
11/04/2023,ZZH722102,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Policy-Rights Of Way,"5,000.00",202030,10088
11/04/2023,ZZH722103,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Policy-Rights Of Way,"5,000.00",202030,10088
11/04/2023,ZZH722105,1,4463,Reach Publishing Serv (MEN),240000,Horticultural  ,Grounds Maintenance,Services to Place,Policy-Rights Of Way,"6,000.00",202030,10088
11/04/2023,ZZH722107,1,3292,Reach Publishing Services Ltd,190000,Facilities & Management Services  ,Publicity and Promotion,Services to Place,Rechargeable work,"18,400.00",401800,11961
12/04/2023,ZZH722131,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,774.39",401024,10372
12/04/2023,ZZH722132,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"37,147.58",401024,10372
12/04/2023,ZZH722133,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"16,572.66",401024,10372
12/04/2023,ZZH722147,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"26,278.06",401024,10372
12/04/2023,ZZH722149,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,774.39",401024,10372
12/04/2023,ZZH722151,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"29,276.76",401024,10372
12/04/2023,ZZH722169,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"25,647.14",401024,10372
12/04/2023,ZZH722182,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"34,229.17",401024,10372
12/04/2023,ZZH722184,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,707.75",401024,10372
12/04/2023,ZZH722187,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,774.39",401024,10372
12/04/2023,ZZH722188,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"43,407.00",401024,10372
12/04/2023,ZZH722190,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"61,553.14",401024,10372
12/04/2023,ZZH722191,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"82,150.00",401024,10372
12/04/2023,ZZH722192,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"70,264.00",401024,10372
12/04/2023,ZZH722193,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"53,621.86",401024,10372
12/04/2023,ZZH722194,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"70,264.22",401024,10372
12/04/2023,ZZH722195,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"71,324.22",401024,10372
12/04/2023,ZZH722196,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"63,335.00",401024,10372
12/04/2023,ZZH722197,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"63,335.00",401024,10372
12/04/2023,ZZH722198,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"82,150.00",401024,10372
12/04/2023,ZZH722199,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"75,320.42",401024,10372
12/04/2023,ZZH722200,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"70,264.22",401024,10372
12/04/2023,ZZH722201,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"63,335.00",401024,10372
12/04/2023,ZZH722202,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"82,150.00",401024,10372
12/04/2023,ZZH722203,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"63,335.00",401024,10372
12/04/2023,ZZH722204,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"82,150.00",401024,10372
12/04/2023,ZZH722205,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"82,150.00",401024,10372
12/04/2023,ZZH722206,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"82,150.00",401024,10372
12/04/2023,ZZH722207,1,4238,Thomasson Memorial School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"37,572.50",500304,10371
12/04/2023,ZZH722208,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"75,320.42",401024,10372
12/04/2023,ZZH722209,1,15517,Fallibroome Academy,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"18,850.00",500304,10371
12/04/2023,ZZH722212,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"63,335.00",401024,10372
12/04/2023,ZZH722213,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"70,264.22",401024,10372
12/04/2023,ZZH722214,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"70,264.22",401024,10372
12/04/2023,ZZH722215,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"63,067.75",401024,10372
12/04/2023,ZZH722216,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"63,335.00",401024,10372
12/04/2023,ZZH722217,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"63,335.00",401024,10372
12/04/2023,ZZH722225,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"107,589.94",401600,C.01594.203
12/04/2023,ZZH722226,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Policy-Rights Of Way,"11,000.00",202030,10088
12/04/2023,ZZH722228,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Policy-Rights Of Way,"15,000.00",202030,10088
12/04/2023,ZZH722247,1,13223,A Pacini Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"5,022.00",100290,12328
12/04/2023,ZZH722270,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"45,240.00",401024,10372
12/04/2023,ZZH722271,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"47,970.00",401024,10372
12/04/2023,ZZH722272,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"47,970.00",401024,10372
12/04/2023,ZZH722273,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"43,407.00",401024,10372
12/04/2023,ZZH722274,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"45,240.00",401024,10372
12/04/2023,ZZH722275,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"47,970.00",401024,10372
12/04/2023,ZZH722276,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"45,240.00",401024,10372
12/04/2023,ZZH722277,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"43,407.00",401024,10372
12/04/2023,ZZH722278,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"45,240.00",401024,10372
12/04/2023,ZZH722279,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"47,970.00",401024,10372
12/04/2023,ZZH722280,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"43,407.00",401024,10372
12/04/2023,ZZH722281,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"43,407.00",401024,10372
12/04/2023,ZZH722283,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"43,407.00",401024,10372
12/04/2023,ZZH722294,1,6283,CLEAPSS,200000,Financial Services  ,Fees and Charges,Services to People,SI - Advisers,"5,259.20",402401,10727
12/04/2023,ZZH722305,1,15303,Baber Raza Shafiq,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant,"5,000.00",401801,11505
13/04/2023,ZZH722357,1,11162,Kenny Waste Management Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Berevement Services,"11,239.20",400115,11285
13/04/2023,ZZH722377,1,2718,Virgin Media Business,150000,Consultancy   ,Professional Fees,Services to Place,CCTV-Control,"6,500.00",401020,12822
13/04/2023,ZZH722382,1,15451,FUTURE EVERYTHING CIC,150000,Consultancy   ,Professional Fees,Services to Place,CDF Workspace Proj,"14,400.00",401007,13187
13/04/2023,ZZH722389,1,1104,Age UK Stockport,150000,Consultancy   ,Professional Fees,Services to People,Home Support,"374,000.00",401020,13176
14/04/2023,ZZH722391,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,INT B Staffing,"2,320.00",402001,12897
14/04/2023,ZZH722391,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,INT B Staffing,95.2,402001,12897
14/04/2023,ZZH722391,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,INT B Staffing,143.2,402001,12897
14/04/2023,ZZH722391,4,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,INT B Staffing,"3,136.00",402001,12897
14/04/2023,ZZH722397,1,2295,P McGuinness and Co Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"11,608.40",200123,C.11502.136
14/04/2023,ZZH722398,1,13069,W H Good Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"150,772.00",200123,C.11502.133
14/04/2023,ZZH722417,1,3529,Totally Local Company Ltd,350000,Street & Traffic Management  ,Fixtures and Fittings,Services to Place,Public Realm Inspect,"12,000.00",201202,10879
14/04/2023,ZZH722425,1,15643,South Manchester Care,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"20,800.00",530335,11513
14/04/2023,ZZH722427,1,6170,Greater Manchester TreeStation,390000,Supplies and services,Supplies and services,Services to Place,Nature-Arboriculture,"5,849.00",401600,11281
14/04/2023,ZZH722453,1,4369,Pennine Care NHS Trust,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Drug & Alcohol,"304,038.00",561704,12731
14/04/2023,ZZH722454,1,4369,Pennine Care NHS Trust,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Drug & Alcohol,"1,675,841.00",561704,12731
14/04/2023,ZZH722455,1,15639,Community Rail Lancashire,171113,Education Library Books ,Library Equipment,Services to Place,Crewe-Manchester RP,"4,000.00",400202,10083
14/04/2023,ZZH722455,2,15639,Community Rail Lancashire,171113,Education Library Books ,Library Equipment,Services to Place,South M/cr RP,"5,000.00",400202,10890
17/04/2023,ZZH722468,1,12313,Locala Community Partnership,310000,Healthcare  ,Third party payments - Public Sector,Services to People,PH-Sexual Health,"2,888,312.00",500401,12736
17/04/2023,ZZH722470,1,1799,Stockport Homes,150000,Consultancy   ,Professional Fees,Services to People,Brinnigton CC,"12,000.00",401007,12295
17/04/2023,ZZH722497,1,15378,Tile Hill Interim & Executive,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Services to Place,Planning,"177,660.00",100100,12150
17/04/2023,ZZH722499,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"22,430.00",401024,10372
17/04/2023,ZZH722500,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"27,945.00",401024,10372
17/04/2023,ZZH722501,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"29,895.00",401024,10372
17/04/2023,ZZH722502,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"27,829.00",401024,10372
17/04/2023,ZZH722503,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"31,682.28",401024,10372
17/04/2023,ZZH722504,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"47,970.00",401024,10372
17/04/2023,ZZH722505,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"47,970.00",401024,10372
17/04/2023,ZZH722518,1,10841,Whistl UK Limited,300000,Mail Services�  ,Office Expenses,Corporate and Support Services,Mailroom Service,"25,000.00",400711,11152
17/04/2023,ZZH722519,1,3290,Royal Mail,300000,Mail Services�  ,Office Expenses,Corporate and Support Services,Mailroom Service,"15,000.00",400711,11152
17/04/2023,ZZH722530,1,2978,Teaching Personnel Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to People,Home/Hospital Educ,"50,000.00",100290,12708
17/04/2023,ZZH722531,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,PH-Lifestyles,"18,800.00",500402,12737
17/04/2023,ZZH722541,1,15653,In4. 0 Group Limited,150000,Consultancy   ,Professional Fees,Services to Place,CDF Workspace Proj,"12,000.00",401007,13187
17/04/2023,ZZH722559,1,14984,PS Recruitment Specialists,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,049.00",530335,11513
17/04/2023,ZZH722560,1,15643,South Manchester Care,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"13,200.00",530335,11513
18/04/2023,ZZH722591,1,11860,OASIS UK,190000,Facilities & Management Services  ,Office Expenses,Corporate and Support Services,Info & Governance,"25,000.00",400703,11146
18/04/2023,ZZH722596,1,15653,In4. 0 Group Limited,150000,Consultancy   ,Professional Fees,Services to Place,CDF Workspace Proj,"78,000.00",401007,13187
18/04/2023,ZZH722597,1,14349,madlab,290000,Arts & Leisure Services  ,Professional Fees,Services to Place,CDF Workspace Proj,"26,190.00",401001,13187
18/04/2023,ZZH722598,1,2978,Teaching Personnel Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,Education Access,"100,000.00",401024,10744
18/04/2023,ZZH722602,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"103,047.01",401024,10372
18/04/2023,ZZH722603,1,1699,Mary Hare School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"64,903.00",401024,12710
18/04/2023,ZZH722604,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"66,187.80",401024,12710
18/04/2023,ZZH722605,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"70,916.00",401024,10372
18/04/2023,ZZH722606,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"52,000.00",401024,10372
18/04/2023,ZZH722607,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"61,400.00",401024,10372
18/04/2023,ZZH722608,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"58,467.00",401024,10372
18/04/2023,ZZH722609,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"58,467.00",401024,10372
