Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
18/10/2021,ZZH698312,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"1,471.00",200304,C.01197.203
18/10/2021,ZZH698312,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"1,103.25",200304,C.01197.203
18/10/2021,ZZH698312,3,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"25,889.60",200304,C.01197.203
18/10/2021,ZZH698312,4,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"2,574.25",200304,C.01197.203
18/10/2021,ZZH698312,5,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"8,645.28",200304,C.01197.203
18/10/2021,ZZH698312,6,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,540.33,200304,C.01197.203
18/10/2021,ZZH698312,7,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,498.15,200304,C.01197.203
18/10/2021,ZZH698312,8,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"15,044.13",200304,C.01197.203
18/10/2021,ZZH698312,9,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"14,814.30",200304,C.01197.203
18/10/2021,ZZH698312,10,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"1,701.00",200304,C.01197.203
18/10/2021,ZZH698312,11,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,568.51,200304,C.01197.203
19/10/2021,ZZH698343,1,13451,HM Prison and Probation Servic,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,GMCA Cmnity Sfty Fnd,"6,000.00",402403,12965
20/10/2021,ZZH698390,1,13099,ROBERTSON FACILITIES MANAGEMEN,150000,Consultancy   ,Professional Fees,Services to Place,Leisure Level Up Fun,"9,200.00",401020,13124
20/10/2021,ZZH698399,1,3529,Totally Local Company Ltd,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,#N/A,#N/A,"21,855.99",200316,C.11508.007
20/10/2021,ZZH698406,1,9453,Gaist Solutions Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"21,344.00",200304,C.00690.202
21/10/2021,ZZH698450,1,7280,Works 4U Support Services Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"37,580.00",402403,12724
21/10/2021,ZZH698451,1,1816,Seashell Trust,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"1,187,075.56",402403,12724
21/10/2021,ZZH698452,1,242,The Trafford College Group TCG,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"148,580.82",402403,12724
21/10/2021,ZZH698462,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,WD-Staff Dev-Grants,"1,020.00",402001,12202
21/10/2021,ZZH698462,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,WD-Staff Dev-Grants,60.00,402001,12202
21/10/2021,ZZH698462,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,WD-Staff Dev-Grants,"9,075.00",402001,12202
21/10/2021,ZZH698463,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,WD-ASC SW Developmen,680.00,402001,11446
21/10/2021,ZZH698463,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,WD-ASC SW Developmen,40.00,402001,11446
21/10/2021,ZZH698463,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,WD-ASC SW Developmen,"6,050.00",402001,11446
21/10/2021,ZZH698471,1,14855,ST4ND,290000,Arts & Leisure Services  ,Publicity and Promotion,Corporate and Support Services,Enhn Lcl Welf Assis,"5,725.50",401801,13150
21/10/2021,ZZH698477,1,5685,Heaton Norris Pavilion Comm,290000,Arts & Leisure Services  ,Publicity and Promotion,Corporate and Support Services,Enhn Lcl Welf Assis,"5,000.00",401801,13150
22/10/2021,ZZH698499,1,13852,The Gift Voucher Shop UK Ltd,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,FP - Fostering Staff,"6,000.00",401801,11489
22/10/2021,ZZH698510,1,1129,TMS Consultancy,260000,Human Resources  ,Staff Training,Services to Place,Highways-Road Safety,"5,200.00",102020,11970
22/10/2021,ZZH698526,1,13852,The Gift Voucher Shop UK Ltd,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,SC - Leaving Care,"6,825.00",401801,11501
22/10/2021,ZZH698541,1,9929,ACE PROJECTS,290000,Arts & Leisure Services  ,Publicity and Promotion,Corporate and Support Services,Enhn Lcl Welf Assis,"5,400.74",401801,13150
25/10/2021,ZZH698562,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Spatial Intelligence,"7,425.00",401007,11973
25/10/2021,ZZH698574,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"19,602.27",401600,C.01448.203
26/10/2021,ZZH698612,1,8233,MGB Plastics Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"15,456.00",400401,10864
26/10/2021,ZZH698632,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"5,875.20",401007,C.01436.201
26/10/2021,ZZH698641,1,9920,CIRIA,260000,Human Resources  ,Staff Training,Services to Place,D & I Team,"6,800.00",102020,11960
26/10/2021,ZZH698646,1,757,Transport for Greater Manchest,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"12,150.00",401007,C.01326.201
27/10/2021,ZZH698649,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"38,558.59",202032,C.01451.203
27/10/2021,ZZH698654,1,12344,Graham Construction Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Regen & Development,"160,000.00",401020,10098
27/10/2021,ZZH698666,1,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"13,359.06",402001,11073
27/10/2021,ZZH698666,2,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,256.00,402001,11073
27/10/2021,ZZH698666,3,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"6,190.50",402001,11073
27/10/2021,ZZH698686,1,13116,Mazars LLP,201100,Financial Services Audit ,Professional Fees,Corporate and Support Services,U-Misc Fin-Corp Mang,"97,119.00",401003,10971
27/10/2021,ZZH698687,1,1644,Tameside MBC,150000,Consultancy   ,Professional Fees,Services to People,MCA Grant,"59,095.00",401020,11691
27/10/2021,ZZH698688,1,1339,Stockport NHS Foundation Trust,999999,Fees and Charges,Fees and Charges,Services to People,SNC,"5,711.94",402404,12929
27/10/2021,ZZH698698,1,6803,Bibliotheca Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,300.00,402001,11329
27/10/2021,ZZH698698,2,6803,Bibliotheca Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,"5,550.00",402001,11329
27/10/2021,ZZH698698,3,6803,Bibliotheca Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,"6,400.00",402001,11329
27/10/2021,ZZH698698,4,6803,Bibliotheca Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,800.00,402001,11329
27/10/2021,ZZH698700,1,1799,Stockport Homes,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Public Libraries Gen,"5,377.22",400111,11329
27/10/2021,ZZH698701,1,1799,Stockport Homes,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Public Libraries Gen,"5,377.22",400111,11329
28/10/2021,ZZH698732,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"18,100.00",401007,13107
28/10/2021,ZZH698733,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"18,100.00",401007,13107
29/10/2021,ZZH698764,1,13495,Pell Frischmann Consultants Lt,390000,Supplies and services,Supplies and services,#N/A,#N/A,"69,311.00",401600,C.01467.201
29/10/2021,ZZH698768,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"30,673.84",401600,C.01474.203
29/10/2021,ZZH698769,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"67,873.60",401600,C.01473.203
01/11/2021,ZZH698771,1,13125,18 St John Street Chambers,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Legal Fees Budget,"5,270.00",401020,12271
01/11/2021,ZZH698804,1,14860,Wilde Recruitment Ltd,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Spatial Intelligence,"7,425.00",401007,11973
01/11/2021,ZZH698805,1,13495,Pell Frischmann Consultants Lt,390000,Supplies and services,Supplies and services,#N/A,#N/A,"6,750.00",401600,C.01467.201
01/11/2021,ZZH698808,1,14772,Purcell Architecture Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"14,421.25",200123,C.11515
01/11/2021,ZZH698821,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"24,675.00",401007,13107
01/11/2021,ZZH698822,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"58,500.00",401007,13107
01/11/2021,ZZH698823,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"58,500.00",401007,13107
01/11/2021,ZZH698824,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"18,100.00",401007,13107
01/11/2021,ZZH698825,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"32,250.00",401007,13107
02/11/2021,ZZH698873,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"12,820.00",401600,C.01323.203
02/11/2021,ZZH698904,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Stockport Exch.Phase,"5,000.00",401020,13085
02/11/2021,ZZH698907,1,14857,Christy Wheatley Speech and La,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"5,104.00",402403,12724
02/11/2021,ZZH698908,1,14851,Cambridge Online Academy,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"7,920.00",402403,12724
02/11/2021,ZZH698910,1,2213,Myerscough College,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"6,171.00",402403,12724
02/11/2021,ZZH698911,1,14853,ProjectINC,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"24,000.00",402403,12724
02/11/2021,ZZH698925,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"13,614.84",401600,C.01368.203
02/11/2021,ZZH698932,1,13495,Pell Frischmann Consultants Lt,390000,Supplies and services,Supplies and services,#N/A,#N/A,"9,840.00",401600,C.01467.201
03/11/2021,ZZH698975,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"24,573.25",401024,10372
03/11/2021,ZZH698985,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"24,305.23",401024,10372
04/11/2021,ZZH699040,1,833,Egbert Taylor Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"5,154.23",400401,10883
04/11/2021,ZZH699040,2,833,Egbert Taylor Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"3,522.20",400401,10883
04/11/2021,ZZH699040,3,833,Egbert Taylor Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"4,837.05",400401,10883
04/11/2021,ZZH699040,4,833,Egbert Taylor Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"3,201.90",400401,10883
04/11/2021,ZZH699041,1,8233,MGB Plastics Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"7,168.00",400401,10864
04/11/2021,ZZH699041,2,8233,MGB Plastics Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"7,168.00",400401,10864
04/11/2021,ZZH699053,1,7030,MANCHESTER CITY COUNCIL SHARED,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"50,000.00",500303,13031
04/11/2021,ZZH699054,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"6,615.00",100290,12328
04/11/2021,ZZH699064,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"82,006.88",401600,C.00880.203
04/11/2021,ZZH699065,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"93,500.85",401600,C.00880.203
05/11/2021,ZZH699095,1,10714,Ross Auto Engineering Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"5,085.00",400105,C.10004.001
05/11/2021,ZZH699116,1,1644,Tameside MBC,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Safeguarding Adults,"59,095.00",500303,12424
05/11/2021,ZZH699124,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"8,314.26",530335,11513
05/11/2021,ZZH699125,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,000.00",530335,11513
08/11/2021,ZZH699136,1,2978,Teaching Personnel Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,Education Access,"40,000.00",401024,10744
08/11/2021,ZZH699137,1,9927,Vision for Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,Education Access,"24,000.00",401024,10744
08/11/2021,ZZH699146,1,7861,Stockport District CAB,150000,Consultancy   ,Professional Fees,Corporate and Support Services,"Info, Advice & Guide","72,500.00",401020,13006
08/11/2021,ZZH699147,1,7861,Stockport District CAB,150000,Consultancy   ,Professional Fees,Corporate and Support Services,"Info, Advice & Guide","72,500.00",401020,13006
08/11/2021,ZZH699166,1,14642,North West Media Ltd,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,CADA grant,"15,000.00",401801,13032
09/11/2021,ZZH699176,1,757,Transport for Greater Manchest,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"9,600.00",401007,C.01063
09/11/2021,ZZH699185,1,11021,The Laurus Trust (Cheadle Hulm,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"7,814.00",500304,10371
09/11/2021,ZZH699195,1,1799,Stockport Homes,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,GMCA Cmnity Sfty Fnd,"8,167.00",402403,12965
09/11/2021,ZZH699196,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"31,454.04",401024,10372
09/11/2021,ZZH699197,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,673.49",401024,10372
09/11/2021,ZZH699198,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,673.49",401024,10372
09/11/2021,ZZH699221,1,216,Manchester City Council,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,FP - Fostering,"49,072.57",530323,11441
09/11/2021,ZZH699222,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"11,153.60",401007,C.01326.201
10/11/2021,ZZH699245,1,7030,MANCHESTER CITY COUNCIL SHARED,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,RAA Adoption Count,"450,000.00",500303,12957
10/11/2021,ZZH699250,1,3707,Salford City Council/Finance,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,RAA Adoption Count,"500,000.00",500303,12957
10/11/2021,ZZH699251,1,7167,Cheshire East Borough Council.,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,RAA Adoption Count,"260,000.00",500303,12957
11/11/2021,ZZH699312,1,6748,GEORGE COX & SONS LTD,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"32,738.12",200304,C.01280.203
11/11/2021,ZZH699325,1,14824,Kathleen Carey,150000,Consultancy   ,Professional Fees,Services to People,SG - Child Prot-Lscb,"12,000.00",401007,11424
11/11/2021,ZZH699326,1,8236,STOCKPORT WITHOUT ABUSE,390000,Supplies and services,Supplies and services,Services to People,Domestic Abuse Bill,"16,500.00",401600,13111
11/11/2021,ZZH699327,1,8236,STOCKPORT WITHOUT ABUSE,390000,Supplies and services,Supplies and services,Services to People,Domestic Abuse Bill,"16,000.00",401600,13111
12/11/2021,ZZH699361,1,10858,Acorn Recovery Projects,261500,Human Resources Training & Conferences ,Fees and Charges,Services to Place,Contin Educ Service,"7,109.00",401024,10511
12/11/2021,ZZH699374,1,3529,Totally Local Company Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,#N/A,#N/A,"11,905.00",400110,C.01410.201
12/11/2021,ZZH699375,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"54,376.00",401007,C.00717.201
12/11/2021,ZZH699384,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"51,833.60",401007,13062
15/11/2021,ZZH699395,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,SPB - Investment Est,"6,875.00",202029,10062
15/11/2021,ZZH699397,1,14778,Bellrock Property and Facilite,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"800,000.00",200123,C.11508.004
15/11/2021,ZZH699423,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"6,040.00",202029,C.01000.098
15/11/2021,ZZH699428,1,628,Life Leisure,150000,Consultancy   ,Professional Fees,Services to People,PH-Physical Activity,"15,500.00",401020,12834
15/11/2021,ZZH699441,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"19,664.80",401600,C.01339.203
15/11/2021,ZZH699442,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"9,367.08",401600,C.01337.203
16/11/2021,ZZH699447,1,11715,CBRE,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"29,574.40",401020,C.10932.005
16/11/2021,ZZH699448,1,11715,CBRE,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"14,648.00",401020,C.10932.005
16/11/2021,ZZH699449,1,1583,Tunstall Healthcare (UK) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"3,750.00",400105,C.10004.001
16/11/2021,ZZH699449,2,1583,Tunstall Healthcare (UK) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"1,500.00",400105,C.10004.001
16/11/2021,ZZH699449,3,1583,Tunstall Healthcare (UK) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"1,632.00",400105,C.10004.001
16/11/2021,ZZH699449,4,1583,Tunstall Healthcare (UK) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,650.00,400105,C.10004.001
16/11/2021,ZZH699453,1,1799,Stockport Homes,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,GMCA Cmnity Sfty Fnd,"37,500.00",402403,12965
16/11/2021,ZZH699466,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Play,"19,690.00",202032,11267
16/11/2021,ZZH699492,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"23,200.45",401024,10372
17/11/2021,ZZH699518,1,13676,Weightmans LLP Client Acc Live,280000,Legal Services  ,Legal Fees,Corporate and Support Services,Legal Fees Budget,"5,000.00",401016,12271
17/11/2021,ZZH699525,1,14885,Horsfield Building Services En,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"205,796.91",200123,C.11516.016
17/11/2021,ZZH699526,1,14884,North Cheshire Holdings Limite,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"1,044,176.00",200123,C.11516.016
18/11/2021,ZZH699592,1,14872,Just PR & Marketing Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Town Centre Devt Tea,"8,580.00",100290,10072
18/11/2021,ZZH699602,1,12533,Priory Group - Northern Office,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Hospital Tuition,"2,852.00",500402,10370
18/11/2021,ZZH699602,2,12533,Priory Group - Northern Office,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Hospital Tuition,"2,944.00",500402,10370
18/11/2021,ZZH699602,3,12533,Priory Group - Northern Office,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Hospital Tuition,"1,656.00",500402,10370
19/11/2021,ZZH699622,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,Services to Place,Highway Structs R+R,"5,733.40",200304,11975
19/11/2021,ZZH699641,1,3707,Salford City Council/Finance,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"597,094.00",500303,13031
22/11/2021,ZZH699672,1,14619,Constellia Public Limited,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Strategy & Design,"48,442.00",401007,12642
22/11/2021,ZZH699685,1,12182,Ladybird Childcare Brinnington,240000,Horticultural  ,Grounds Maintenance,Services to People,Brinnigton CC,"9,000.00",202030,12295
22/11/2021,ZZH699697,1,10007,KPMG LLP ADVISORY,201100,Financial Services Audit ,Professional Fees,Corporate and Support Services,U-Misc Fin-Corp Mang,"12,424.00",401003,10971
22/11/2021,ZZH699721,1,10846,LOUISE QUIGLEY,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Legal Fees Budget,"7,187.50",401020,12271
23/11/2021,ZZH699739,1,757,Transport for Greater Manchest,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"17,360.00",401007,C.01471.201
23/11/2021,ZZH699742,1,10899,Agricultural and Rural Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"9,360.00",402403,12724
23/11/2021,ZZH699751,1,8233,MGB Plastics Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"15,456.00",400401,10864
23/11/2021,ZZH699751,2,8233,MGB Plastics Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"14,304.00",400401,10864
23/11/2021,ZZH699754,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"23,903.32",202032,C.10775
23/11/2021,ZZH699783,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,MDC Mayoral DC,"15,150.00",401007,13033
24/11/2021,ZZH699807,1,13646,Beckett Telecom,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"12,500.00",402001,11324
24/11/2021,ZZH699833,1,14820,Bennisound and Light Ltd,#N/A,#N/A,#N/A,Services to Place,Investing in Growth,"9,792.00",400999,10102
24/11/2021,ZZH699844,1,9301,STOCKPORT REFUGEE SUPPORT GROU,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Health Protection,"8,000.00",561704,12739
24/11/2021,ZZH699845,1,12222,Storm Enviromental Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"7,887.50",400401,10883
24/11/2021,ZZH699854,1,14895,Y Developments Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"18,720.00",200181,C.11502.136
24/11/2021,ZZH699855,1,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"11,400.00",400110,13112
24/11/2021,ZZH699855,2,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"6,650.00",400110,13112
24/11/2021,ZZH699855,3,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"9,604.00",400110,13112
24/11/2021,ZZH699855,4,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,65.00,400110,13112
24/11/2021,ZZH699856,1,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"2,262.00",400110,13112
24/11/2021,ZZH699856,2,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,440.00",400110,13112
24/11/2021,ZZH699856,3,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,592.00,400110,13112
24/11/2021,ZZH699856,4,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"2,160.00",400110,13112
24/11/2021,ZZH699856,5,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,660.00,400110,13112
24/11/2021,ZZH699856,6,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,254.00",400110,13112
24/11/2021,ZZH699856,7,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"2,294.00",400110,13112
24/11/2021,ZZH699856,8,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,456.00,400110,13112
