Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc), Net Order Value Over �5000.00 (line item value shown here) ,GL Code,Cost Centre/WBS
04/04/2022,ZZH705460,13,3529,Totally Local Company Ltd,202000,Financial Services Rents ,Rents,Services to Place,Operational Support," 47,448.00 ",200700,10924
05/04/2022,ZZH705468,1,7083,E-ON,370000,Utilities   ,Utilities,Services to Place,St Peter's Square," 8,500.00 ",200510,11979
05/04/2022,ZZH705479,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 15,849.60 ",530335,11513
05/04/2022,ZZH705488,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 10,500.00 ",530335,11513
05/04/2022,ZZH705490,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 37,199.83 ",401024,10372
05/04/2022,ZZH705491,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 37,147.61 ",401024,10372
05/04/2022,ZZH705492,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 48,901.44 ",401024,10372
05/04/2022,ZZH705493,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 37,147.61 ",401024,10372
05/04/2022,ZZH705496,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 44,925.93 ",401024,10372
05/04/2022,ZZH705497,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 43,700.10 ",401024,10372
05/04/2022,ZZH705498,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 47,500.02 ",401024,10372
05/04/2022,ZZH705499,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 41,274.84 ",401024,10372
05/04/2022,ZZH705500,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 40,950.00 ",401024,10372
05/04/2022,ZZH705501,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 40,950.00 ",401024,10372
05/04/2022,ZZH705502,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 40,950.00 ",401024,10372
05/04/2022,ZZH705503,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 40,950.00 ",401024,10372
05/04/2022,ZZH705504,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 40,950.00 ",401024,10372
05/04/2022,ZZH705505,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 40,950.00 ",401024,10372
05/04/2022,ZZH705506,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 45,240.00 ",401024,10372
05/04/2022,ZZH705507,1,4083,Hulme Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 10,881.00 ",401024,10372
05/04/2022,ZZH705508,1,4083,Hulme Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 8,649.00 ",401024,10372
05/04/2022,ZZH705509,1,4083,Hulme Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 14,481.00 ",401024,10372
05/04/2022,ZZH705510,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 38,000.00 ",401024,10372
05/04/2022,ZZH705511,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 38,000.00 ",401024,10372
05/04/2022,ZZH705512,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 38,000.00 ",401024,10372
05/04/2022,ZZH705513,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 38,000.00 ",401024,10372
05/04/2022,ZZH705514,1,14414,MEADOWS CARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 34,000.00 ",401024,10372
05/04/2022,ZZH705515,1,14414,MEADOWS CARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 34,010.00 ",401024,10372
05/04/2022,ZZH705516,1,14414,MEADOWS CARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 46,540.00 ",401024,10372
05/04/2022,ZZH705517,1,4083,Hulme Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 13,200.60 ",401024,10372
05/04/2022,ZZH705519,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 5,148.00 ",530335,11513
05/04/2022,ZZH705520,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 7,030.40 ",530335,11513
05/04/2022,ZZH705524,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 6,177.60 ",530335,11513
05/04/2022,ZZH705536,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 7,555.68 ",530358,11513
05/04/2022,ZZH705539,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 7,937.28 ",530358,11513
05/04/2022,ZZH705542,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 7,632.00 ",530358,11513
05/04/2022,ZZH705552,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 15,000.00 ",530358,11513
05/04/2022,ZZH705553,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 15,000.00 ",530358,11513
05/04/2022,ZZH705554,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 7,620.00 ",530358,11513
05/04/2022,ZZH705570,1,561,1919 Taxi and Minibuses,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,YOS Non-Staffing," 5,000.00 ",300302,11503
06/04/2022,ZZH705600,1,9159,TRAFFORD MBC,150000,Consultancy   ,Professional Fees,Services to People,Modernisation," 14,472.50 ",401020,11876
06/04/2022,ZZH705602,1,10337,SIGNPOST STOCKPORT for CARERS,190000,Facilities & Management Services  ,Office Expenses,Services to People,Asian Heritage Staff," 7,402.52 ",400705,12774
06/04/2022,ZZH705603,1,13732,SKylight Ltd,#N/A,#N/A,#N/A,Services to People,COVID Winter Grant," 32,200.00 ",500999,13096
06/04/2022,ZZH705613,1,13294,Collective Space,150000,Consultancy   ,Professional Fees,Services to People,CADA grant," 11,824.35 ",401020,13032
06/04/2022,ZZH705635,1,7166,THE DARTINGTON HALL TRUST,150000,Consultancy   ,Professional Fees,Services to People,WD-Staff Dev-Grants," 11,127.02 ",401020,12202
06/04/2022,ZZH705637,1,11539,Bolinda UK Limited,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res," 2,500.00 ",400202,11328
06/04/2022,ZZH705637,2,11539,Bolinda UK Limited,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res," 17,462.70 ",400202,11328
06/04/2022,ZZH705637,3,11539,Bolinda UK Limited,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res," 11,641.80 ",400202,11328
06/04/2022,ZZH705639,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 20,000.00 ",401024,12710
06/04/2022,ZZH705640,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 12,472.50 ",401024,12710
06/04/2022,ZZH705641,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 29,934.00 ",401024,12710
06/04/2022,ZZH705642,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 20,000.00 ",401024,12710
06/04/2022,ZZH705643,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 12,472.40 ",401024,12710
06/04/2022,ZZH705644,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 20,000.00 ",401024,12710
06/04/2022,ZZH705645,1,11861,WARGRAVE HOUSE SCHOOL,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 14,456.66 ",401024,12710
06/04/2022,ZZH705646,1,4238,Thomasson Memorial School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 37,572.50 ",500304,10371
06/04/2022,ZZH705647,1,9251,Lower Park School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 16,001.63 ",500304,10371
06/04/2022,ZZH705650,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 17,666.00 ",401024,12710
06/04/2022,ZZH705651,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 18,848.00 ",401024,12710
06/04/2022,ZZH705652,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 20,000.00 ",401024,12710
06/04/2022,ZZH705653,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 20,000.00 ",401024,12710
06/04/2022,ZZH705654,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 20,000.00 ",401024,12710
06/04/2022,ZZH705655,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 18,849.00 ",401024,12710
06/04/2022,ZZH705656,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 38,000.00 ",401024,10372
06/04/2022,ZZH705658,1,13553,Cumberland & Westmorland Schoo,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 19,746.03 ",401024,10372
06/04/2022,ZZH705660,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 37,224.00 ",401024,10372
06/04/2022,ZZH705661,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 26,640.00 ",401024,10372
06/04/2022,ZZH705662,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 28,590.00 ",401024,10372
06/04/2022,ZZH705663,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 26,640.00 ",401024,10372
06/04/2022,ZZH705664,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 30,377.22 ",401024,10372
06/04/2022,ZZH705665,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 40,950.00 ",401024,10372
06/04/2022,ZZH705666,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 17,062.50 ",401024,10372
06/04/2022,ZZH705668,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 37,199.66 ",401024,10372
06/04/2022,ZZH705669,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 34,020.69 ",401024,10372
06/04/2022,ZZH705670,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 37,147.61 ",401024,10372
06/04/2022,ZZH705671,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 37,147.61 ",401024,10372
06/04/2022,ZZH705672,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 39,000.00 ",401024,10372
06/04/2022,ZZH705673,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 39,000.00 ",401024,10372
06/04/2022,ZZH705674,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 34,000.00 ",401024,10372
06/04/2022,ZZH705675,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 34,000.00 ",401024,10372
06/04/2022,ZZH705676,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 39,000.00 ",401024,10372
06/04/2022,ZZH705677,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 34,000.00 ",401024,10372
06/04/2022,ZZH705678,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 45,366.00 ",401024,10372
06/04/2022,ZZH705679,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 44,925.93 ",401024,10372
06/04/2022,ZZH705680,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 44,925.93 ",401024,10372
06/04/2022,ZZH705681,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 40,634.34 ",401024,10372
06/04/2022,ZZH705683,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 40,239.95 ",401024,10372
06/04/2022,ZZH705684,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 40,634.53 ",401024,10372
06/04/2022,ZZH705686,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 30,244.44 ",401024,10372
06/04/2022,ZZH705687,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 44,925.93 ",401024,10372
06/04/2022,ZZH705688,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 45,666.00 ",401024,10372
06/04/2022,ZZH705689,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 44,925.93 ",401024,10372
06/04/2022,ZZH705690,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 40,634.39 ",401024,10372
06/04/2022,ZZH705691,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 45,366.36 ",401024,10372
06/04/2022,ZZH705692,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 41,771.27 ",401024,10372
06/04/2022,ZZH705693,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 40,239.95 ",401024,10372
06/04/2022,ZZH705695,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 37,147.61 ",401024,10372
06/04/2022,ZZH705696,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 37,147.61 ",401024,10372
07/04/2022,ZZH705718,1,11932,THOMSON REUTERS LTD,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Legal Services," 34,784.40 ",400202,11117
07/04/2022,ZZH705720,1,4105,QA Ltd,260000,Human Resources  ,Staff Training,Corporate and Support Services,POD Workforce Dev," 5,000.00 ",102020,11888
07/04/2022,ZZH705721,1,4105,QA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,POD Workforce Dev," 48,790.00 ",402010,11888
08/04/2022,ZZH705756,1,11021,The Laurus Trust (Cheadle Hulm,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 7,814.00 ",500304,10371
08/04/2022,ZZH705757,1,12959,Apollo Home Healtcare,310000,Healthcare  ,Third party payments - Public Sector,Services to People,SEN Specific support," 15,960.00 ",500402,10300
08/04/2022,ZZH705771,1,13414,Horizon Care & Education Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Specific support," 89,376.00 ",401024,10300
08/04/2022,ZZH705772,1,1722,The Together Trust Centre,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support," 498,048.00 ",401020,10300
08/04/2022,ZZH705774,1,1722,The Together Trust Centre,150000,Consultancy   ,Professional Fees,Services to People,SEN-Parent Partnersh," 90,000.00 ",401020,10316
08/04/2022,ZZH705776,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 78,664.00 ",401024,10372
08/04/2022,ZZH705777,1,13205,Manchester Occupational Therap,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support," 49,500.00 ",401020,10300
08/04/2022,ZZH705778,1,14677,Melland High School BFET,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 8,810.00 ",500304,10371
08/04/2022,ZZH705780,1,6967,Wilde Consultants Ltd,390000,Supplies and services,Supplies and services,Services to Place,Network Assets Staff," 19,080.00 ",401600,11959
08/04/2022,ZZH705781,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 73,253.00 ",401024,12710
08/04/2022,ZZH705782,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 58,926.00 ",401024,10372
08/04/2022,ZZH705783,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 58,426.12 ",401024,10372
08/04/2022,ZZH705784,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 71,057.00 ",401024,10372
08/04/2022,ZZH705785,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 74,741.21 ",401024,10372
08/04/2022,ZZH705786,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 64,682.37 ",401024,10372
08/04/2022,ZZH705787,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 66,287.00 ",401024,10372
08/04/2022,ZZH705788,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 71,057.00 ",401024,10372
08/04/2022,ZZH705789,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 58,426.12 ",401024,10372
08/04/2022,ZZH705790,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 77,500.00 ",401024,10372
08/04/2022,ZZH705791,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 66,287.00 ",401024,10372
08/04/2022,ZZH705792,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 54,229.34 ",401024,10372
08/04/2022,ZZH705793,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 58,069.00 ",401024,10372
08/04/2022,ZZH705794,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 58,552.92 ",401024,10372
08/04/2022,ZZH705795,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 74,450.00 ",401024,12710
08/04/2022,ZZH705796,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 58,901.86 ",401024,12710
08/04/2022,ZZH705797,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 69,504.00 ",401024,12710
08/04/2022,ZZH705810,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Bentax," 7,116.00 ",402001,11139
08/04/2022,ZZH705811,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 71,120.00 ",401024,12710
08/04/2022,ZZH705812,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 65,515.00 ",401024,12710
08/04/2022,ZZH705813,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 63,686.69 ",401024,12710
08/04/2022,ZZH705814,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 64,212.67 ",401024,12710
08/04/2022,ZZH705815,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 71,120.00 ",401024,12710
08/04/2022,ZZH705816,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 65,515.00 ",401024,12710
08/04/2022,ZZH705817,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 69,504.00 ",401024,12710
08/04/2022,ZZH705819,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 68,256.00 ",401024,12710
08/04/2022,ZZH705821,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 52,140.17 ",401024,12710
08/04/2022,ZZH705822,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 73,253.00 ",401024,12710
08/04/2022,ZZH705823,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 63,686.72 ",401024,12710
08/04/2022,ZZH705824,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 64,311.09 ",401024,12710
08/04/2022,ZZH705825,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 75,450.00 ",401024,12710
08/04/2022,ZZH705826,1,1816,Seashell Trust,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 94,697.92 ",401024,12710
08/04/2022,ZZH705828,1,1816,Seashell Trust,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 70,067.08 ",401024,12710
08/04/2022,ZZH705829,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 66,287.00 ",401024,10372
08/04/2022,ZZH705830,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 58,069.00 ",401024,10372
08/04/2022,ZZH705831,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 59,750.00 ",401024,10372
08/04/2022,ZZH705832,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 67,287.00 ",401024,10372
08/04/2022,ZZH705833,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 52,000.00 ",401024,10372
08/04/2022,ZZH705834,1,13002,SpeechWise Speech and Language,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support," 77,861.00 ",401020,10300
08/04/2022,ZZH705844,1,10346,STOCKPORT ADVOCACY,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Advocacy," 279,755.00 ",402403,12853
08/04/2022,ZZH705869,1,6803,Bibliotheca Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Public Libraries Gen," 9,548.10 ",400111,11329
11/04/2022,ZZH705887,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 45,240.00 ",401024,10372
11/04/2022,ZZH705888,1,1816,Seashell Trust,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 41,340.84 ",401024,12710
11/04/2022,ZZH705906,1,15098,Coverdale Barclay,150000,Consultancy   ,Professional Fees,Services to Place,MDC Mayoral DC," 55,500.00 ",401007,13033
11/04/2022,ZZH705914,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 13,000.00 ",401024,10372
12/04/2022,ZZH705932,1,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to Place,Hygiene Action Clean," 11,024.16 ",300300,10896
12/04/2022,ZZH705932,2,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to Place,Hygiene Action Clean," 1,738.44 ",300300,10896
12/04/2022,ZZH705937,1,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to Place,Berevement Services," 4,228.08 ",300300,11285
12/04/2022,ZZH705937,2,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to Place,Berevement Services," 1,738.44 ",300300,11285
12/04/2022,ZZH705938,1,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to Place,Hygiene Action Clean," 7,262.64 ",300300,10896
12/04/2022,ZZH705938,2,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to Place,Hygiene Action Clean," 1,738.44 ",300300,10896
12/04/2022,ZZH705945,1,13414,Horizon Care & Education Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 99,231.10 ",401024,10372
12/04/2022,ZZH705946,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 72,945.53 ",401024,12710
