Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
08/04/2021,ZZH690019,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,000.00",401024,10372
08/04/2021,ZZH690020,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"11,333.33",401024,10372
08/04/2021,ZZH690021,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"17,460.00",401024,10372
08/04/2021,ZZH690022,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"37,224.00",401024,10372
08/04/2021,ZZH690024,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"26,640.00",401024,10372
08/04/2021,ZZH690025,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"28,590.00",401024,10372
08/04/2021,ZZH690027,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"26,640.00",401024,10372
08/04/2021,ZZH690028,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"16,203.13",401024,10372
08/04/2021,ZZH690029,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,451.02",401024,10372
08/04/2021,ZZH690030,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"42,000.00",401024,10372
08/04/2021,ZZH690031,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,922.64",401024,10372
08/04/2021,ZZH690032,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,302.02",401024,10372
08/04/2021,ZZH690033,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"42,761.25",401024,10372
08/04/2021,ZZH690034,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"12,564.57",401024,10372
08/04/2021,ZZH690035,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"18,902.50",401024,10372
08/04/2021,ZZH690036,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"12,098.56",401024,10372
08/04/2021,ZZH690037,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"44,045.01",401024,10372
08/04/2021,ZZH690038,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"44,045.01",401024,10372
08/04/2021,ZZH690039,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"40,634.34",401024,10372
08/04/2021,ZZH690042,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"45,366.36",401024,10372
08/04/2021,ZZH690044,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"37,694.02",401024,10372
08/04/2021,ZZH690045,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,302.02",401024,10372
08/04/2021,ZZH690046,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"44,045.01",401024,10372
08/04/2021,ZZH690047,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"41,274.84",401024,10372
08/04/2021,ZZH690049,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"40,950.00",401024,10372
08/04/2021,ZZH690050,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"40,950.00",401024,10372
08/04/2021,ZZH690051,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,922.64",401024,10372
08/04/2021,ZZH690052,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"40,950.00",401024,10372
08/04/2021,ZZH690053,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"40,950.00",401024,10372
08/04/2021,ZZH690054,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"40,950.00",401024,10372
08/04/2021,ZZH690055,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"40,950.00",401024,10372
08/04/2021,ZZH690056,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,922.64",401024,10372
08/04/2021,ZZH690057,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"37,050.00",401024,10372
08/04/2021,ZZH690077,1,12401,NSL Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Car Parks Admin,"11,500.00",402001,10005
08/04/2021,ZZH690083,1,11258,Hapus LTD,150000,Consultancy   ,Professional Fees,Services to People,Domestic Abuse Bill,"8,800.00",401020,13111
08/04/2021,ZZH690091,1,7166,THE DARTINGTON HALL TRUST,150000,Consultancy   ,Professional Fees,Services to People,WD-Staff Dev-Grants,"10,782.00",401020,12202
08/04/2021,ZZH690092,1,10678,DV Servelec Education Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,I.T Business Relat,"11,791.71",402002,13044
08/04/2021,ZZH690094,1,11058,Stockport Town Centre Business,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Directorate,"25,211.00",400100,10106
08/04/2021,ZZH690105,1,14325,Ivanti UK Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"7,759.80",402002,11324
08/04/2021,ZZH690105,2,14325,Ivanti UK Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"4,311.00",402002,11324
08/04/2021,ZZH690106,1,11962,PROQUEST INFORMATION & LEARNIN,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res,"6,662.66",400202,11328
08/04/2021,ZZH690122,1,3707,Salford City Council/Finance,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Sexual Health,"8,399.00",561704,12736
09/04/2021,ZZH690177,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"7,087.50",100290,12328
09/04/2021,ZZH690180,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"7,369.00",401600,C.00718.203
09/04/2021,ZZH690182,1,7820,GMCA - GMUTC,391200,"Works - Construction, Repair & Maintenance Engineering ",Professional Fees,#N/A,#N/A,"27,175.14",401032,C.01270.201
09/04/2021,ZZH690206,1,757,Transport for Greater Manchest,230000,Highway Equipment & Materials�   ,Highways Maintenance,#N/A,#N/A,"40,803.36",202054,C.01368.203
12/04/2021,ZZH690218,1,12193,Greater Manchester Combined Au,#N/A,#N/A,#N/A,Corporate and Support Services,AGMA & LA Subs,"9,730.00",400999,10979
12/04/2021,ZZH690219,1,12193,Greater Manchester Combined Au,202100,Financial Services Subscriptions ,Third party payments - Public Sector,Corporate and Support Services,AGMA & LA Subs,"180,000.00",500305,10979
12/04/2021,ZZH690221,1,2973,CIPFA,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Financial Accountanc,"6,400.00",400202,12873
12/04/2021,ZZH690222,1,2973,CIPFA,200000,Financial Services  ,Fees and Charges,Corporate and Support Services,Financial Accountanc,"6,085.00",402401,12873
12/04/2021,ZZH690223,1,178,Trafford Council,999999,Fees and Charges,Fees and Charges,Corporate and Support Services,STaR Procurement,"413,792.00",402407,11136
12/04/2021,ZZH690224,1,14034,Oxygen Finance Limited,999999,Fees and Charges,Fees and Charges,Corporate and Support Services (Tech),Corporate Contingenc,"7,500.00",401035,10977
12/04/2021,ZZH690226,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"61,000.00",401024,10372
12/04/2021,ZZH690227,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"78,664.00",401024,10372
12/04/2021,ZZH690228,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"58,069.00",401024,10372
12/04/2021,ZZH690229,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"71,057.00",401024,10372
12/04/2021,ZZH690230,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"64,287.00",401024,10372
12/04/2021,ZZH690233,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"58,069.00",401024,10372
12/04/2021,ZZH690234,1,11955,ROSSENDALE SCHOOL,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"56,232.00",401024,10372
12/04/2021,ZZH690235,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"61,200.00",401024,12710
12/04/2021,ZZH690236,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"56,065.00",401024,12710
12/04/2021,ZZH690237,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"71,120.00",401024,12710
12/04/2021,ZZH690238,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"62,342.48",401024,12710
12/04/2021,ZZH690239,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"65,515.00",401024,12710
12/04/2021,ZZH690240,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"73,523.00",401024,12710
12/04/2021,ZZH690241,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"56,700.72",401024,12710
12/04/2021,ZZH690242,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"61,200.00",401024,12710
12/04/2021,ZZH690243,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"65,515.00",401024,12710
12/04/2021,ZZH690244,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"68,256.00",401024,12710
12/04/2021,ZZH690245,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"73,253.00",401024,12710
12/04/2021,ZZH690246,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"57,732.75",401024,12710
12/04/2021,ZZH690247,1,1816,Seashell Trust,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"86,034.95",401024,12710
12/04/2021,ZZH690248,1,1816,Seashell Trust,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"86,819.87",401024,12710
12/04/2021,ZZH690249,1,1816,Seashell Trust,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"57,591.66",401024,12710
12/04/2021,ZZH690255,1,10867,ABL Health Ltd,310000,Healthcare  ,Third party payments - Public Sector,Services to People,PH-Lifestyles,"363,000.00",500402,12737
12/04/2021,ZZH690256,1,14618,NHS Manchester CCG,#N/A,#N/A,#N/A,Services to People,PH-Test & Trace,"12,468.00",500999,13080
12/04/2021,ZZH690263,1,10867,ABL Health Ltd,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH - COMF Grant,"16,000.00",561704,13097
12/04/2021,ZZH690273,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,922.64",401024,10372
12/04/2021,ZZH690275,1,11861,WARGRAVE HOUSE SCHOOL,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"34,696.00",401024,12710
12/04/2021,ZZH690276,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"20,000.00",401024,12710
12/04/2021,ZZH690277,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"18,848.00",401024,12710
12/04/2021,ZZH690278,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"20,000.00",401024,12710
12/04/2021,ZZH690279,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"29,934.00",401024,12710
12/04/2021,ZZH690280,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"29,934.00",401024,12710
12/04/2021,ZZH690281,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"21,650.00",401024,12710
12/04/2021,ZZH690282,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"7,853.33",401024,12710
12/04/2021,ZZH690283,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"6,282.67",401024,12710
12/04/2021,ZZH690284,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"12,083.33",401024,12710
12/04/2021,ZZH690285,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"6,666.67",401024,12710
12/04/2021,ZZH690286,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"5,888.67",401024,12710
12/04/2021,ZZH690287,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"18,848.00",401024,12710
12/04/2021,ZZH690288,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"20,000.00",401024,12710
12/04/2021,ZZH690289,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"20,000.00",401024,12710
12/04/2021,ZZH690290,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"20,000.00",401024,12710
12/04/2021,ZZH690291,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"20,000.00",401024,12710
12/04/2021,ZZH690292,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"6,666.67",401024,12710
12/04/2021,ZZH690293,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"18,849.00",401024,12710
12/04/2021,ZZH690294,1,12188,ST JOHN VIANNEY,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"6,283.00",401024,12710
12/04/2021,ZZH690295,1,1816,Seashell Trust,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"20,186.01",401024,12710
12/04/2021,ZZH690296,1,1699,Mary Hare School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"14,756.33",401024,12710
12/04/2021,ZZH690297,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"20,967.50",401024,12710
12/04/2021,ZZH690298,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"21,904.24",401024,12710
12/04/2021,ZZH690299,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"46,339.89",401024,12710
12/04/2021,ZZH690300,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"29,633.33",401024,12710
12/04/2021,ZZH690301,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"20,583.33",401024,12710
12/04/2021,ZZH690302,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"31,000.00",401024,12710
12/04/2021,ZZH690303,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"44,650.00",401024,10372
12/04/2021,ZZH690304,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"19,333.33",401024,10372
12/04/2021,ZZH690305,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"19,333.33",401024,10372
12/04/2021,ZZH690306,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"35,640.00",401024,10372
12/04/2021,ZZH690307,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"33,592.00",401024,10372
12/04/2021,ZZH690308,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"34,600.00",401024,10372
12/04/2021,ZZH690309,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"23,791.67",401024,10372
12/04/2021,ZZH690310,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"33,592.00",401024,10372
12/04/2021,ZZH690312,1,14618,NHS Manchester CCG,#N/A,#N/A,#N/A,Services to People,PH-Test & Trace,"112,468.00",500999,13080
12/04/2021,ZZH690313,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"33,592.00",401024,10372
12/04/2021,ZZH690314,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"11,533.33",401024,10372
12/04/2021,ZZH690315,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"12,771.00",401024,10372
12/04/2021,ZZH690316,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"33,592.00",401024,10372
12/04/2021,ZZH690317,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"33,592.00",401024,10372
12/04/2021,ZZH690318,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"33,592.00",401024,10372
12/04/2021,ZZH690319,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"14,416.67",401024,10372
12/04/2021,ZZH690320,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"35,640.00",401024,10372
12/04/2021,ZZH690321,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"11,533.33",401024,10372
12/04/2021,ZZH690322,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"35,640.00",401024,10372
12/04/2021,ZZH690323,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"33,592.00",401024,10372
12/04/2021,ZZH690324,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"11,197.33",401024,10372
12/04/2021,ZZH690325,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
12/04/2021,ZZH690326,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
12/04/2021,ZZH690327,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
12/04/2021,ZZH690328,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
12/04/2021,ZZH690329,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
12/04/2021,ZZH690330,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"48,948.00",401024,10372
12/04/2021,ZZH690331,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"15,822.92",401024,10372
12/04/2021,ZZH690332,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
12/04/2021,ZZH690333,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"15,833.33",401024,10372
12/04/2021,ZZH690334,1,4083,Hulme Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"13,200.60",401024,10372
12/04/2021,ZZH690335,1,4083,Hulme Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"10,881.00",401024,10372
12/04/2021,ZZH690336,1,4083,Hulme Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"8,649.00",401024,10372
12/04/2021,ZZH690337,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"19,487.20",401024,10372
12/04/2021,ZZH690338,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"22,851.58",401024,10372
12/04/2021,ZZH690339,1,13553,Cumberland & Westmorland Schoo,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"19,746.03",401024,10372
12/04/2021,ZZH690340,1,14453,Craegmoor Arden College Priory,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"21,357.78",401024,10372
12/04/2021,ZZH690342,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,922.64",401024,10372
12/04/2021,ZZH690343,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,922.64",401024,10372
12/04/2021,ZZH690344,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,922.64",401024,10372
12/04/2021,ZZH690345,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,922.64",401024,10372
12/04/2021,ZZH690346,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,922.64",401024,10372
12/04/2021,ZZH690347,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,922.64",401024,10372
12/04/2021,ZZH690350,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,922.64",401024,10372
12/04/2021,ZZH690353,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,922.64",401024,10372
12/04/2021,ZZH690354,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,922.64",401024,10372
12/04/2021,ZZH690373,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"11,216.08",401600,C.11502.122
12/04/2021,ZZH690378,1,7820,GMCA - GMUTC,230000,Highway Equipment & Materials�   ,Highways Maintenance,#N/A,#N/A,"40,803.36",202054,C.01368.203
12/04/2021,ZZH690379,1,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"45,774.40",401600,C.01386.203
12/04/2021,ZZH690380,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"10,007.70",401600,C.00718.203
12/04/2021,ZZH690381,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"46,017.29",401600,C.01359.201
13/04/2021,ZZH690432,1,7802,Craemer UK Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"9,628.50",400401,10864
13/04/2021,ZZH690432,2,7802,Craemer UK Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"7,140.00",400401,10864
13/04/2021,ZZH690433,1,3529,Totally Local Company Ltd,350000,Street & Traffic Management  ,Fixtures and Fittings,Services to Place,Public Realm Inspect,"15,000.00",201202,10879
13/04/2021,ZZH690468,1,1542,Shred It,190000,Facilities & Management Services  ,Office Expenses,Services to People,TM Contracts & Comm,"5,000.00",400703,11870
13/04/2021,ZZH690469,1,1382,Pure Innovations Ltd,390000,Supplies and services,Supplies and services,Services to People,Pure Innovations,"168,600.00",401600,11071
13/04/2021,ZZH690470,1,10338,STOCKPORT CAR SCHEMES,150000,Consultancy   ,Professional Fees,Services to People,WIN Contracts (X3),"108,000.00",401020,12855
13/04/2021,ZZH690471,1,1382,Pure Innovations Ltd,150000,Consultancy   ,Professional Fees,Services to People,WIN Contracts (X3),"270,000.00",401020,12855
13/04/2021,ZZH690472,1,1104,Age UK Stockport,150000,Consultancy   ,Professional Fees,Services to People,WIN Contracts (X3),"270,000.00",401020,12855
14/04/2021,ZZH690540,1,6803,Bibliotheca Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Public Libraries Gen,"9,270.00",400111,11329
14/04/2021,ZZH690540,2,6803,Bibliotheca Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Public Libraries Gen,"1,584.00",400111,11329
