Organisation Name,Department where exp. Incurred,Service Category Label,Supplier (Beneficiary),Purpose of Expenditure,Procurement (Merchant) Category,Purchase Date,Settlement Date,Transaction Number,Net Amount (�)
Stockport MBC,Services to People,Adult Social Care,ALDI 84 773,Catering Supplies,Catering Food & Beverages ,07.07.2021,16.08.2021,GPC07210000164,22.10
Stockport MBC,Corporate and Support Services,Planning Services,W M MORRISON STORE,Catering Supplies,Catering Food & Beverages ,13.07.2021,16.08.2021,GPC07210000165,54.82
Stockport MBC,Services to People,Childrens & Educational Services,AMAZON.CO.UK BF7X821G5,Library Equipment,Education Library Books ,17.07.2021,16.08.2021,GPC07210000166,17.30
Stockport MBC,Services to People,Childrens & Educational Services,ARGOS LTD,Furniture and Equipment,Furniture & Soft Furnishings  ,09.07.2021,16.08.2021,GPC07210000167,53.94
Stockport MBC,Services to People,Childrens & Educational Services,SAINSBURYS SACAT 2051,Catering Supplies,Catering Food & Beverages ,14.07.2021,16.08.2021,GPC07210000168,9.30
Stockport MBC,Services to People,Childrens & Educational Services,ASDA STORE 4422,Catering Supplies,Catering Food & Beverages ,14.07.2021,16.08.2021,GPC07210000169,19.18
Stockport MBC,Services to People,Childrens & Educational Services,ALDI 17 773,Catering Supplies,Catering Food & Beverages ,08.07.2021,16.08.2021,GPC07210000170,10.16
Stockport MBC,Corporate and Support Services,Central Support Costs,NOMINET UK,Furniture and Equipment,Environmental Services Technical Equipment ,21.07.2021,16.08.2021,GPC07210000171,3.90
Stockport MBC,Services to Place,Highways & Transport Services,EB  INTERNATIONAL CHIL,Fees and Charges,UNCLASSIFIED  ,20.07.2021,16.08.2021,GPC07210000172,100.00
Stockport MBC,Corporate and Support Services,Cultural & Related Services,AMZNMKTPLACE,Office Expenses,Stationery    ,22.07.2021,16.08.2021,GPC07210000173,23.85
Stockport MBC,Corporate and Support Services,Cultural & Related Services,AMZNMKTPLACE,Furniture and Equipment,Furniture & Soft Furnishings  ,15.07.2021,16.08.2021,GPC07210000174,14.88
Stockport MBC,Corporate and Support Services,Cultural & Related Services,DISCLOSURE AND BARRING,Fees and Charges,"Works - Construction, Repair & Maintenance  ",09.07.2021,16.08.2021,GPC07210000175,23.00
