Organisation Name,Department where exp. Incurred,Service Category Label,Supplier (Beneficiary),Purpose of Expenditure,Procurement (Merchant) Category,Purchase Date,Settlement Date,Transaction Number,Net Amount (�)
Stockport MBC,Services to People,Childrens & Educational Services,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,Care Payments,Social Community Care Supplies & Services  ,16.06.2021,16.07.2021,GPC06210000147,802.88
Stockport MBC,Services to People,Childrens & Educational Services,TELECOM INCL PREPAID/RECURRING PHONE SVCS,Information and Communications Technology,Information Communication Technology  ,11.06.2021,16.07.2021,GPC06210000148,11.99
Stockport MBC,Services to People,Childrens & Educational Services,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Expenses and Allowances,Human Resources Training & Conferences ,16.06.2021,16.07.2021,GPC06210000149,214.80
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,28.06.2021,16.07.2021,GPC06210000150,45.10
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,24.06.2021,16.07.2021,GPC06210000151,12.72
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,21.06.2021,16.07.2021,GPC06210000152,51.82
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Furniture and Equipment,Environmental Services Technical Equipment ,17.06.2021,16.07.2021,GPC06210000153,2.88
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,14.06.2021,16.07.2021,GPC06210000154,74.41
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,07.06.2021,16.07.2021,GPC06210000155,23.17
Stockport MBC,Services to People,Childrens & Educational Services,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Care Payments,Social Community Care Supplies & Services  ,28.06.2021,16.07.2021,GPC06210000156,69.99
Stockport MBC,Services to People,Childrens & Educational Services,PASSENGER RAILWAYS,Care Payments,Social Community Care Supplies & Services  ,17.06.2021,16.07.2021,GPC06210000157,142.30
Stockport MBC,Services to People,Childrens & Educational Services,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES",Care Payments,Social Community Care Supplies & Services  ,17.06.2021,16.07.2021,GPC06210000158,6.00
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,14.06.2021,16.07.2021,GPC06210000159,72.10
Stockport MBC,Services to People,Childrens & Educational Services,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",Publicity and Promotion,Arts & Leisure Services  ,13.06.2021,16.07.2021,GPC06210000160,35.05
Stockport MBC,Services to People,Childrens & Educational Services,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),Publicity and Promotion,Arts & Leisure Services  ,13.06.2021,16.07.2021,GPC06210000161,40.00
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,12.06.2021,16.07.2021,GPC06210000162,70.48
Stockport MBC,Services to People,Childrens & Educational Services,FAST FOOD RESTAURANTS,Publicity and Promotion,Arts & Leisure Services  ,12.06.2021,16.07.2021,GPC06210000163,5.00
Stockport MBC,Services to People,Childrens & Educational Services,TOURIST ATTRACTIONS AND EXHIBITS,Publicity and Promotion,Arts & Leisure Services  ,12.06.2021,16.07.2021,GPC06210000164,15.00
Stockport MBC,Services to People,Childrens & Educational Services,"EATING PLACES, RESTAURANTS",Publicity and Promotion,Arts & Leisure Services  ,12.06.2021,16.07.2021,GPC06210000165,33.40
Stockport MBC,Services to People,Childrens & Educational Services,AUTOMOBILE PARKING LOTS AND GARAGES,Publicity and Promotion,Arts & Leisure Services  ,12.06.2021,16.07.2021,GPC06210000166,6.00
Stockport MBC,Services to People,Childrens & Educational Services,FAST FOOD RESTAURANTS,Publicity and Promotion,Arts & Leisure Services  ,12.06.2021,16.07.2021,GPC06210000167,3.50
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Publicity and Promotion,Arts & Leisure Services  ,12.06.2021,16.07.2021,GPC06210000168,25.51
Stockport MBC,Services to People,Childrens & Educational Services,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",Rents,Financial Services Rents ,12.06.2021,16.07.2021,GPC06210000169,-145.00
Stockport MBC,Services to People,Childrens & Educational Services,"EATING PLACES, RESTAURANTS",Publicity and Promotion,Arts & Leisure Services  ,11.06.2021,16.07.2021,GPC06210000170,24.50
Stockport MBC,Services to People,Childrens & Educational Services,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",Rents,Financial Services Rents ,11.06.2021,16.07.2021,GPC06210000171,678.26
Stockport MBC,Services to People,Childrens & Educational Services,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",Fees and Charges,Financial Services  ,10.06.2021,16.07.2021,GPC06210000172,13.99
Stockport MBC,Services to People,Childrens & Educational Services,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",Fees and Charges,Financial Services  ,03.06.2021,16.07.2021,GPC06210000173,5.99
Stockport MBC,Services to People,Childrens & Educational Services,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Office Expenses,Stationery    ,16.06.2021,16.07.2021,GPC06210000174,44.80
Stockport MBC,Services to People,Childrens & Educational Services,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Office Expenses,Stationery    ,16.06.2021,16.07.2021,GPC06210000175,0.49
Stockport MBC,Services to People,Adult Social Care,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Expenses and Allowances,Human Resources Training & Conferences ,25.06.2021,16.07.2021,GPC06210000176,429.60
Stockport MBC,Services to People,Childrens & Educational Services,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Furniture and Equipment,Environmental Services Technical Equipment ,30.06.2021,16.07.2021,GPC06210000177,65.40
Stockport MBC,Services to People,Childrens & Educational Services,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Furniture and Equipment,Environmental Services Technical Equipment ,29.06.2021,16.07.2021,GPC06210000178,39.29
Stockport MBC,Services to People,Childrens & Educational Services,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Furniture and Equipment,Environmental Services Technical Equipment ,24.06.2021,16.07.2021,GPC06210000179,17.58
Stockport MBC,Services to People,Childrens & Educational Services,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Furniture and Equipment,Environmental Services Technical Equipment ,24.06.2021,16.07.2021,GPC06210000180,34.31
Stockport MBC,Services to People,Childrens & Educational Services,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Furniture and Equipment,Environmental Services Technical Equipment ,22.06.2021,16.07.2021,GPC06210000181,32.66
Stockport MBC,Services to People,Childrens & Educational Services,FAST FOOD RESTAURANTS,Catering Supplies,Catering Food & Beverages ,22.06.2021,16.07.2021,GPC06210000182,23.65
Stockport MBC,Services to People,Childrens & Educational Services,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Furniture and Equipment,Environmental Services Technical Equipment ,22.06.2021,16.07.2021,GPC06210000183,61.35
Stockport MBC,Services to People,Childrens & Educational Services,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Furniture and Equipment,Environmental Services Technical Equipment ,18.06.2021,16.07.2021,GPC06210000184,21.00
Stockport MBC,Services to People,Childrens & Educational Services,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",Fees and Charges,Education  ,16.06.2021,16.07.2021,GPC06210000185,21.50
Stockport MBC,Services to People,Childrens & Educational Services,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Furniture and Equipment,Environmental Services Technical Equipment ,15.06.2021,16.07.2021,GPC06210000186,33.50
Stockport MBC,Services to People,Childrens & Educational Services,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Furniture and Equipment,Environmental Services Technical Equipment ,13.06.2021,16.07.2021,GPC06210000187,69.90
Stockport MBC,Services to People,Childrens & Educational Services,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Furniture and Equipment,Environmental Services Technical Equipment ,10.06.2021,16.07.2021,GPC06210000188,20.77
Stockport MBC,Services to People,Childrens & Educational Services,WOMEN'S READY TO WEAR STORES,Fees and Charges,Education  ,10.06.2021,16.07.2021,GPC06210000189,19.00
Stockport MBC,Services to People,Childrens & Educational Services,WOMEN'S READY TO WEAR STORES,Fees and Charges,Education  ,10.06.2021,16.07.2021,GPC06210000190,100.00
Stockport MBC,Services to People,Childrens & Educational Services,"BUILDING MATERIALS, LUMBER STORES",Furniture and Equipment,Environmental Services Technical Equipment ,09.06.2021,16.07.2021,GPC06210000191,10.63
Stockport MBC,Services to People,Childrens & Educational Services,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Furniture and Equipment,Environmental Services Technical Equipment ,07.06.2021,16.07.2021,GPC06210000192,8.90
Stockport MBC,Services to People,Childrens & Educational Services,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Furniture and Equipment,Environmental Services Technical Equipment ,07.06.2021,16.07.2021,GPC06210000193,9.58
Stockport MBC,Services to People,Adult Social Care,COMPUTER SOFTWARE STORES,Information and Communications Technology,Information Communication Technology  ,29.06.2021,16.07.2021,GPC06210000194,"3,600.00"
Stockport MBC,Services to People,Adult Social Care,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,23.06.2021,16.07.2021,GPC06210000195,63.36
Stockport MBC,Services to People,Adult Social Care,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,11.06.2021,16.07.2021,GPC06210000196,5.00
Stockport MBC,Services to People,Adult Social Care,MISCELLANEOUS GENERAL MERCHANDISE,Catering Supplies,Catering Food & Beverages ,11.06.2021,16.07.2021,GPC06210000197,11.47
Stockport MBC,Services to People,Adult Social Care,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,09.06.2021,16.07.2021,GPC06210000198,65.40
Stockport MBC,Services to People,Adult Social Care,HOME SUPPLY WAREHOUSE STORES,Catering Supplies,Catering Food & Beverages ,08.06.2021,16.07.2021,GPC06210000199,32.00
Stockport MBC,Services to People,Childrens & Educational Services,DISCOUNT STORES,Furniture and Equipment,Furniture & Soft Furnishings  ,09.06.2021,16.07.2021,GPC06210000200,83.95
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,30.06.2021,16.07.2021,GPC06210000201,9.67
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,23.06.2021,16.07.2021,GPC06210000202,19.58
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,16.06.2021,16.07.2021,GPC06210000203,5.19
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,09.06.2021,16.07.2021,GPC06210000204,3.78
Stockport MBC,Corporate and Support Services,Central Support Costs,ELECTRONIC SALES,Furniture and Equipment,Environmental Services Technical Equipment ,24.06.2021,16.07.2021,GPC06210000205,74.85
Stockport MBC,Corporate and Support Services,Central Support Costs,ELECTRONIC SALES,Furniture and Equipment,Environmental Services Technical Equipment ,21.06.2021,16.07.2021,GPC06210000206,67.00
Stockport MBC,Services to Place,Highways & Transport Services,SPORTING GOODS STORES,Expenses and Allowances,Catering  ,25.06.2021,16.07.2021,GPC06210000207,25.00
Stockport MBC,Services to Place,Highways & Transport Services,SPORTING GOODS STORES,Expenses and Allowances,Catering  ,25.06.2021,16.07.2021,GPC06210000208,50.00
Stockport MBC,Corporate and Support Services,Central Support Costs,"BOOKS,PERIODICALS AND NEWSPAPERS",Library Equipment,Education Library Books ,19.06.2021,16.07.2021,GPC06210000209,489.00
Stockport MBC,Services to Place,Highways & Transport Services,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",Library Equipment,Education Library Books ,18.06.2021,16.07.2021,GPC06210000210,265.00
Stockport MBC,Services to Place,Highways & Transport Services,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",Library Equipment,Education Library Books ,18.06.2021,16.07.2021,GPC06210000211,266.00
Stockport MBC,Services to Place,Highways & Transport Services,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,Fees and Charges,UNCLASSIFIED  ,17.06.2021,16.07.2021,GPC06210000212,594.80
Stockport MBC,Services to Place,Highways & Transport Services,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",Staff Training,Human Resources  ,16.06.2021,16.07.2021,GPC06210000213,113.00
Stockport MBC,Services to Place,Highways & Transport Services,TAX PAYMENTS,Vehicle Excise Duty,Vehicle Management  ,15.06.2021,16.07.2021,GPC06210000214,277.50
Stockport MBC,Services to Place,Highways & Transport Services,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",Office Expenses,Facilities & Management Services  ,07.06.2021,16.07.2021,GPC06210000215,9.12
Stockport MBC,Services to Place,Highways & Transport Services,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",Office Expenses,Facilities & Management Services  ,07.06.2021,16.07.2021,GPC06210000216,9.12
