Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Four Oaks Care Home,Services to People,Care Payments,01/09/2023,5000
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,01/09/2023,2301.28
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,01/09/2023,1898.72
Social Care Services,Lostock Lodge Care Home,Services to People,Care Payments,01/09/2023,-2400
Social Care Services,Lostock Lodge Care Home,Services to People,Care Payments,01/09/2023,4800
Social Care Services,Halecroft Grange,Services to People,Care Payments,01/09/2023,-691.2
Social Care Services,Halecroft Grange,Services to People,Care Payments,01/09/2023,3241.36
Social Care Services,Halecroft Grange,Services to People,Care Payments,01/09/2023,2694.64
Social Care Services,Halecroft Grange,Services to People,Care Payments,01/09/2023,-3241.36
Social Care Services,Burrswood Care Home,Services to People,Care Payments,01/09/2023,-1970
Social Care Services,Burrswood Care Home,Services to People,Care Payments,01/09/2023,3940
Social Care Services,Bramhall Manor,Services to People,Care Payments,01/09/2023,-691.2
Social Care Services,Bramhall Manor,Services to People,Care Payments,01/09/2023,3220
Social Care Services,Bramhall Manor,Services to People,Care Payments,01/09/2023,1580
Social Care Services,Bramhall Manor,Services to People,Care Payments,01/09/2023,878.84
Social Care Services,Bramhall Manor,Services to People,Care Payments,01/09/2023,-1916.82
Social Care Services,Bramhall Manor,Services to People,Care Payments,01/09/2023,-2146.84
Social Care Services,Bramhall Manor,Services to People,Care Payments,01/09/2023,3220
Social Care Services,Bramhall Manor,Services to People,Care Payments,01/09/2023,3180
Social Care Services,Bramhall Manor,Services to People,Care Payments,01/09/2023,2875
Social Care Services,Bramhall Manor,Services to People,Care Payments,01/09/2023,2839.29
Social Care Services,Bramhall Manor,Services to People,Care Payments,01/09/2023,878.84
Social Care Services,Bramhall Manor,Services to People,Care Payments,01/09/2023,784.68
Social Care Services,Bramhall Manor,Services to People,Care Payments,01/09/2023,878.84
Social Care Services,Boroughbridge Manor Care Home,Services to People,Care Payments,01/09/2023,-554.56
Social Care Services,Boroughbridge Manor Care Home,Services to People,Care Payments,01/09/2023,-810
Social Care Services,Boroughbridge Manor Care Home,Services to People,Care Payments,01/09/2023,2968
Social Care Services,Boroughbridge Manor Care Home,Services to People,Care Payments,01/09/2023,2032
Social Care Services,Moor Park House Nursing Home,Services to People,Care Payments,01/09/2023,-587.4
Social Care Services,Moor Park House Nursing Home,Services to People,Care Payments,01/09/2023,7140.16
Social Care Services,Moor Park House Nursing Home,Services to People,Care Payments,01/09/2023,2850.96
Social Care Services,Boston House,Services to People,Care Payments,01/09/2023,-32.76
Social Care Services,Boston House,Services to People,Care Payments,01/09/2023,-64.56
Social Care Services,Boston House,Services to People,Care Payments,01/09/2023,6052
Social Care Services,Boston House,Services to People,Care Payments,01/09/2023,3072
Social Care Services,Raven House,Services to People,Care Payments,01/09/2023,19429
Social Care Services,Raven House,Services to People,Care Payments,01/09/2023,1056
Social Care Services,Church Farm at Skylarks,Services to People,Care Payments,01/09/2023,2852
Social Care Services,Adswood Lodge Health Care Ltd,Services to People,Care Payments,01/09/2023,-9507.8
Social Care Services,Adswood Lodge Health Care Ltd,Services to People,Care Payments,01/09/2023,19015.6
Social Care Services,Bonhomie Oaklands Park,Services to People,Care Payments,01/09/2023,-672
Social Care Services,Bonhomie Oaklands Park,Services to People,Care Payments,01/09/2023,-896
Social Care Services,Bonhomie Oaklands Park,Services to People,Care Payments,01/09/2023,-896
Social Care Services,Bonhomie Oaklands Park,Services to People,Care Payments,01/09/2023,-7584
Social Care Services,Bonhomie Oaklands Park,Services to People,Care Payments,01/09/2023,15168
Social Care Services,Bonhomie Oaklands Park,Services to People,Care Payments,01/09/2023,1792
Social Care Services,Bonhomie Oaklands Park,Services to People,Care Payments,01/09/2023,1792
Social Care Services,Bonhomie Oaklands Park,Services to People,Care Payments,01/09/2023,1344
Social Care Services,Amberley Care Home,Services to People,Care Payments,01/09/2023,-2400
Social Care Services,Amberley Care Home,Services to People,Care Payments,01/09/2023,4800
Social Care Services,Bradmere Care Home,Services to People,Care Payments,01/09/2023,-1446.7
Social Care Services,Bradmere Care Home,Services to People,Care Payments,01/09/2023,2893.4
Social Care Services,Cranbourne House,Services to People,Care Payments,01/09/2023,-406.88
Social Care Services,Cranbourne House,Services to People,Care Payments,01/09/2023,10291.32
Social Care Services,Ivy Gate Lodge,Services to People,Care Payments,01/09/2023,-1014.56
Social Care Services,Ivy Gate Lodge,Services to People,Care Payments,01/09/2023,3232
Social Care Services,Ivy Gate Lodge,Services to People,Care Payments,01/09/2023,1709.16
Social Care Services,Bentley Manor,Services to People,Care Payments,01/09/2023,-735.61
Social Care Services,Bentley Manor,Services to People,Care Payments,01/09/2023,-823.88
Social Care Services,Bentley Manor,Services to People,Care Payments,01/09/2023,3288
Social Care Services,Bentley Manor,Services to People,Care Payments,01/09/2023,2935.71
Social Care Services,Bentley Manor,Services to People,Care Payments,01/09/2023,2512
Social Care Services,Bentley Manor,Services to People,Care Payments,01/09/2023,2242.86
Social Care Services,Seashell Trust,Services to People,Publicity and Promotion,04/09/2023,8350.76
Foster Care,Alpha Plus Fostering Ltd,Services to People,Care Payments,04/09/2023,3961.84
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,04/09/2023,17625.71
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,04/09/2023,12842.86
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,04/09/2023,12842.86
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,04/09/2023,5424.66
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,04/09/2023,4478.22
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,04/09/2023,4478.22
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,04/09/2023,4200.77
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,04/09/2023,3959.94
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,04/09/2023,-72.52
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,04/09/2023,-77.55
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,04/09/2023,-539.89
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/09/2023,4034.69
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/09/2023,3809.81
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/09/2023,3524.66
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/09/2023,3445.38
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/09/2023,2556.06
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/09/2023,1983.16
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/09/2023,-17.43
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/09/2023,-395.65
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,18724
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,14880
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,7307.14
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,2812.14
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,2812.14
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,2812.14
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,2812.14
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,2177.14
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,1801.43
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,1247.14
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,1247.14
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,900.71
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,-1632.86
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,1926.43
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,1926.43
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,1926.43
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,1926.43
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,1926.43
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,1926.43
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/09/2023,310.71
Education Services,HAWTHORN HOUSE DAY NURSERY,Services to People,Expenses and Allowances,04/09/2023,1009.05
Education Services,HAWTHORN HOUSE DAY NURSERY,Services to People,Expenses and Allowances,04/09/2023,840.91
Childcare Provision,Cambian Group plc,Services to People,Care Payments,04/09/2023,52700
Childcare Provision,Cambian Group plc,Services to People,Care Payments,04/09/2023,26350
Childcare Provision,Cambian Group plc,Services to People,Care Payments,04/09/2023,-764.29
Foster Care,PARALLEL PARENTS (FF),Services to People,Care Payments,04/09/2023,4656.33
Foster Care,PARALLEL PARENTS (FF),Services to People,Care Payments,04/09/2023,4339.56
Education Services,PONTVILLE SCHOOL,Services to People,Care Payments,04/09/2023,12997.46
Education Services,PONTVILLE SCHOOL,Services to People,Fees and Charges,04/09/2023,8723.49
School (Other Local Authority),ST JOHN VIANNEY,Services to People,Fees and Charges,04/09/2023,1818.18
School (Other Local Authority),ST JOHN VIANNEY,Services to People,Fees and Charges,04/09/2023,1818.18
School (Other Local Authority),ST JOHN VIANNEY,Services to People,Fees and Charges,04/09/2023,1818.18
School (Other Local Authority),ST JOHN VIANNEY,Services to People,Fees and Charges,04/09/2023,1818.18
School (Other Local Authority),ST JOHN VIANNEY,Services to People,Fees and Charges,04/09/2023,1818.18
School (Other Local Authority),ST JOHN VIANNEY,Services to People,Fees and Charges,04/09/2023,1818.18
School (Other Local Authority),ST JOHN VIANNEY,Services to People,Fees and Charges,04/09/2023,1818.18
School (Other Local Authority),ST JOHN VIANNEY,Services to People,Fees and Charges,04/09/2023,1818.18
School (Other Local Authority),ST JOHN VIANNEY,Services to People,Fees and Charges,04/09/2023,1818.13
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,04/09/2023,4195.19
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,04/09/2023,3909.76
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,04/09/2023,3660.66
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,04/09/2023,3660.66
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,04/09/2023,3578.29
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,04/09/2023,3578.29
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,04/09/2023,3578.29
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,04/09/2023,-91.52
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,04/09/2023,-544.71
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,04/09/2023,-681.34
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,04/09/2023,-682
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,04/09/2023,-864.68
Childcare Provision,CARE HAVEN (UK) T/A PENARTH HOUSE,Services to People,Care Payments,04/09/2023,16828.57
Childcare Provision,CARE HAVEN (UK) T/A PENARTH HOUSE,Services to People,Care Payments,04/09/2023,15057.14
Childcare Provision,CARE HAVEN (UK) T/A PENARTH HOUSE,Services to People,Care Payments,04/09/2023,12571.43
Foster Care,CAPSTONE FOSTER CARE,Services to People,Care Payments,04/09/2023,6978.23
Childcare Provision,CARE TODAY CHILDRENS SERVICE,Services to People,Care Payments,04/09/2023,18724.58
Childcare Provision,CARE TODAY CHILDRENS SERVICE,Services to People,Care Payments,04/09/2023,12006.43
Childcare Provision,CARE TODAY CHILDRENS SERVICE,Services to People,Care Payments,04/09/2023,12006.43
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,34328.57
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,26128.57
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,21700
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,16031.43
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,16031.43
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,10850
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,10850
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,10850
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,10850
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,10850
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,10850
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,10500
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,10500
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,10500
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,10500
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,2158.93
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,2158.93
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,2158.93
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,2158.93
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,2158.93
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,2158.93
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,2089.29
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,2089.29
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,2089.29
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,2089.29
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,1522.32
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,1522.32
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,687.5
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,687.5
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,540.18
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,540.18
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,196.43
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,196.43
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,147.32
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,147.32
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,49.11
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,49.11
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-42.23
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-42.23
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-126.7
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-126.7
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-168.93
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-168.93
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-464.55
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-464.55
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-591.25
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-591.25
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-1796.79
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-1796.79
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-1796.79
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-1796.79
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-1856.68
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-1856.68
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-1856.68
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-1856.68
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-9000
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-9000
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-9000
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-9000
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-9300
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-9300
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-9300
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/09/2023,-9300
Local Authority,PETERBOROUGH BOROUGH COUNCIL,Services to People,Care Payments,04/09/2023,82186.29
Local Authority,PETERBOROUGH BOROUGH COUNCIL,Services to People,Care Payments,04/09/2023,13713.71
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,04/09/2023,425.9
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,04/09/2023,397.91
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,04/09/2023,389.96
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,04/09/2023,3077.86
Social Care Services,Foster Cares Ltd,Services to People,Care Payments,04/09/2023,924.69
Social Care Services,Rite Directions (Foundation ac),Services to People,Care Payments,04/09/2023,6133.57
Social Care Services,Rite Directions (Foundation ac),Services to People,Care Payments,04/09/2023,6133.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/09/2023,4027.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/09/2023,-201.35
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/09/2023,3520.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/09/2023,3520.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/09/2023,3520.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/09/2023,3520.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/09/2023,3520.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/09/2023,3520.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/09/2023,3293.57
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/09/2023,3180
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/09/2023,2725.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/09/2023,2725.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/09/2023,1817.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/09/2023,1817.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/09/2023,1703.57
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/09/2023,3520.71
Childcare Provision,Hollinswood Childcare,Services to People,Expenses and Allowances,04/09/2023,840.91
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,04/09/2023,4428.57
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,04/09/2023,4000
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,04/09/2023,21257.14
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,04/09/2023,21257.14
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,04/09/2023,8695.5
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,04/09/2023,3100
Social Care Services,Social care Services (The Deacons),Services to People,Fees and Charges,04/09/2023,664.29
Childcare Provision,Little Green Day Nursery,Services to People,Expenses and Allowances,04/09/2023,840.91
Childcare Provision,Little Green Day Nursery,Services to People,Expenses and Allowances,04/09/2023,840.91
Childcare Provision,Enabling Futures,Services to People,Care Payments,04/09/2023,17819.46
Childcare Provision,New Horizons(Stockport)Ltd,Services to People,Care Payments,04/09/2023,3970.76
Childcare Provision,New Horizons(Stockport)Ltd,Services to People,Care Payments,04/09/2023,1877.4
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,4310.55
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,3448.44
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,3448.44
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,3290.78
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,3290.78
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,1324.14
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,985.98
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,844.88
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,822.7
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,819.15
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,806.22
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,775.7
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,775.7
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,184.22
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,184.22
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,-38.79
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,-38.79
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,-65.81
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,-69
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/09/2023,-172.42
Childcare Provision,Ladybird Childcare Brinnington,Services to People,Expenses and Allowances,04/09/2023,840.91
Social Care Services,Horizon Care & Education Group Ltd,Services to People,Care Payments,04/09/2023,32485.17
Foster Care,Foster Careline Ltd,Services to People,Care Payments,04/09/2023,4119.9
Foster Care,Foster Careline Ltd,Services to People,Care Payments,04/09/2023,-411.99
Social Care Services,Hexagon Care Services,Services to People,Care Payments,04/09/2023,17935.71
Childcare Provision,Nina's Nursery (Cale Green) Limited,Services to People,Expenses and Allowances,04/09/2023,840.91
Social Care Services,Inicio Group Ltd,Services to People,Care Payments,04/09/2023,5735
Social Care Services,Caretech Community Services Ltd,Services to People,Care Payments,04/09/2023,17492.86
Social Care Services,Caretech Community Services Ltd,Services to People,Care Payments,04/09/2023,1195.71
Social Care Services,Your Chapter Limited,Services to People,Fees and Charges,04/09/2023,4432.05
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/09/2023,4180.35
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/09/2023,3947.85
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/09/2023,3947.85
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/09/2023,-83.61
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/09/2023,-197.38
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/09/2023,-307.25
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/09/2023,-384.93
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,04/09/2023,9081.8
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,04/09/2023,9081.8
Social Care Services,ROC Northwest Ltd,Services to People,Care Payments,04/09/2023,14945.9
Social Care Services,Oakfields,Services to People,Care Payments,04/09/2023,13285.71
Social Care Services,Oakfields,Services to People,Care Payments,04/09/2023,11049.29
Social Care Services,Olive Branch Fostering Ltd,Services to People,Care Payments,04/09/2023,3095.57
Social Care Services,Olive Branch Fostering Ltd,Services to People,Care Payments,04/09/2023,3095.57
Social Care Services,Olive Branch Fostering Ltd,Services to People,Care Payments,04/09/2023,-30.96
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/09/2023,4448.06
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/09/2023,4232.83
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/09/2023,4232.83
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/09/2023,69.26
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/09/2023,-423.28
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/09/2023,-444.81
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/09/2023,-779.78
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,5867.86
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,1306.07
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,940.37
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,1643
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,1643
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,1643
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,1643
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,1643
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,1643
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,633.73
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,633.73
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,633.73
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,633.73
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,633.73
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,454.29
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,380.24
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/09/2023,163.54
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/09/2023,1173.86
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/09/2023,900
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/09/2023,880.39
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/09/2023,675
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/09/2023,645.62
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/09/2023,495
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/09/2023,1439.29
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/09/2023,1364.18
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/09/2023,631.07
