Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,iMap Centre Limited,Services to People,Care Payments,01/10/2023,13553.52
Social Care Services,iMap Centre Limited,Services to People,Care Payments,01/10/2023,960
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-483.12
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-150.6
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-469.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-1564
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-2100
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-22.72
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-667.6
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-689.8
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-691.2
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-691.2
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-787.72
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-794.52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-968.8
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-1039.92
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-1049.32
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-1072.72
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-1220.72
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-1241.44
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-36.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-1152.08
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,4200
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3220
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3220
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3220
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3220
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3220
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3220
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3220
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3220
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3220
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3220
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3164
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,2163.4
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,1800
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,1204.79
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,740
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,540.85
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,200
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,176
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,175.2
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,160
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,160
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,136
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,70.4
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,27.2
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,27.2
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,27.2
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,27.2
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,27.2
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-136
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,836.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3128
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3128
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3128
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,939.43
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,100
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-1616
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-401.36
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-483
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-691.2
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,-691.2
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,75.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,836.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3232
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,01/10/2023,3128
Social Care Services,EQUILIBRIUM HEALTHCARE LTD,Services to People,Care Payments,01/10/2023,7084.8
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,-2642
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,-890.36
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,5284
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,-404.08
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,-405.04
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,-566.36
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,-1062.8
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,4696
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,3288
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,3220
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,3220
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,3220
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,2201.6
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,1492.28
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,1424.28
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,1380.8
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,3128
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,937.12
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,-306.64
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,-2862
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,5724
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,01/10/2023,613.29
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,01/10/2023,-1116.8
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,01/10/2023,3128
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,01/10/2023,-462.28
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,01/10/2023,-691.2
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,01/10/2023,-844.68
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,01/10/2023,-1232.84
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,01/10/2023,3128
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,01/10/2023,3072
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,01/10/2023,3072
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,01/10/2023,1712
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,01/10/2023,448
Social Care Services,BROOKVALE,Services to People,Care Payments,01/10/2023,-483
Social Care Services,BROOKVALE,Services to People,Care Payments,01/10/2023,5809.68
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,01/10/2023,-109.32
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,01/10/2023,-498.4
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,01/10/2023,2608
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,01/10/2023,572
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,01/10/2023,-2097.48
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,01/10/2023,4194.96
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,01/10/2023,-1504.02
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,01/10/2023,-3239.42
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,01/10/2023,6478.84
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,01/10/2023,3008.03
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,01/10/2023,-2045.88
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,01/10/2023,-120
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,01/10/2023,4091.76
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,01/10/2023,3077.72
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,01/10/2023,878.84
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,01/10/2023,-2407.56
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,01/10/2023,4815.12
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-1564
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-43.51
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-108.77
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-439.04
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-478.36
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-565.65
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-609.16
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-611.89
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-620.08
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-620.08
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-620.08
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-620.08
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-620.08
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-620.08
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-695.4
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-709.4
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-809.48
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-832.8
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-966.96
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-1504.28
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,3128
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,3128
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,3128
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,3128
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,3128
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,3128
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,3128
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,3072
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,3072
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,3072
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,2872
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,2872
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,1272
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,932.64
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,872.16
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,764
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,564.16
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,544
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,183.84
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,149.44
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,136.48
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-1542.86
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-2092
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,-2400
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,4800
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,4184
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,3128
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,01/10/2023,3085.71
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,01/10/2023,71.67
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,01/10/2023,-679.2
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,01/10/2023,-691.2
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,01/10/2023,-694.48
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,01/10/2023,-1258.76
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,01/10/2023,-1764.96
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,01/10/2023,3128
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,01/10/2023,3128
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,01/10/2023,3128
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,01/10/2023,3072
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,01/10/2023,3072
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,01/10/2023,335.14
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,01/10/2023,-697.2
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,01/10/2023,3072
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,01/10/2023,2672
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,01/10/2023,1164.16
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,01/10/2023,160
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,01/10/2023,-1044.56
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,01/10/2023,-1605.44
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,01/10/2023,3072
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,01/10/2023,3072
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,01/10/2023,-324
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,01/10/2023,-2334
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,01/10/2023,4668
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,01/10/2023,3072
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,01/10/2023,1856
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,01/10/2023,648
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,01/10/2023,-483.16
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,01/10/2023,-483.16
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,01/10/2023,13763.48
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,01/10/2023,12222.96
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,01/10/2023,-1723.52
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,01/10/2023,3447.04
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,01/10/2023,1496.96
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,01/10/2023,-1496.96
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,01/10/2023,-689.32
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,01/10/2023,2872
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,01/10/2023,2032
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,01/10/2023,2720
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,01/10/2023,2192
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,01/10/2023,-2192
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,01/10/2023,-9.72
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,01/10/2023,-681.48
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,01/10/2023,3154.36
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,01/10/2023,2201.64
Social Care Services,J CRITCHLOW t/a MELLOR NOOK,Services to People,Care Payments,01/10/2023,-691.2
Social Care Services,J CRITCHLOW t/a MELLOR NOOK,Services to People,Care Payments,01/10/2023,2672
Social Care Services,J CRITCHLOW t/a MELLOR NOOK,Services to People,Care Payments,01/10/2023,424
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,-675.2
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,-683.88
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,-691.04
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,-698.64
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,-707.76
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,-828.44
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,-1054.04
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,-1189.6
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,-2317.52
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,3128
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,3128
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,3128
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,3128
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,3128
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,3128
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,3072
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,3072
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,2872
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,2616
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,800
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,800
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,740
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,736
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,728
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,604
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,604
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,568
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,364
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,332
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,-99.56
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,-1081.4
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,3128
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,01/10/2023,288
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,01/10/2023,-691.2
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,01/10/2023,2776
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,01/10/2023,1224
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,01/10/2023,-1168.92
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,01/10/2023,2776
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,01/10/2023,1224
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,01/10/2023,-2418.38
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,01/10/2023,4836.76
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,01/10/2023,-693.64
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,01/10/2023,2208
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,01/10/2023,1392
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,01/10/2023,-2418.38
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,01/10/2023,4836.76
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,01/10/2023,-76.56
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,01/10/2023,-1301.32
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,01/10/2023,3128
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,01/10/2023,184
Social Care Services,FORESIGHT RESIDENTIAL LTD,Services to People,Care Payments,01/10/2023,-483
Social Care Services,FORESIGHT RESIDENTIAL LTD,Services to People,Care Payments,01/10/2023,5849
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,01/10/2023,-198.56
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,01/10/2023,-655.2
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,01/10/2023,-663.4
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,01/10/2023,-799.92
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,01/10/2023,-1026.96
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,01/10/2023,-1035.32
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,01/10/2023,-1549.8
