Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,631.68
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,287.12
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,631.68
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,210.56
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,1722.72
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,631.68
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,421.12
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,421.12
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,421.12
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,210.56
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,1052.8
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,1052.8
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,1052.8
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,1052.8
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,842.24
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,842.24
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,842.24
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,842.24
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,842.24
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,631.68
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,631.68
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,631.68
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,631.68
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,631.68
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,631.68
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,574.24
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,421.12
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,421.12
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,421.12
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,421.12
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,421.12
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,421.12
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,421.12
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,421.12
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,421.12
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,368.48
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,287.12
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,210.56
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,210.56
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,210.56
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,210.56
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,210.56
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,210.56
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,210.56
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,105.28
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,105.28
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,67.68
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,15/03/2022,52.64
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1507.6
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,904.56
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,3105.2
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,3105
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,2149.6
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,2010.4
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,2010.4
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1863.12
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1608.32
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1608.32
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1608.32
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1507.6
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1507.6
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1242.08
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1242
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1242
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1206.24
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1206.24
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1206.24
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1206.24
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1206.24
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1206.08
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1206.08
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1206.08
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1206.08
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1206.08
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1206.08
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1206.08
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,1005.2
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,904.56
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,904.56
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,804.16
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,753.8
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,678.42
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,603.04
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,603.04
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,603.04
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,603.04
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,603.04
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,603.04
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,344.64
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,301.52
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,301.52
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,301.52
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,301.52
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,301.52
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,301.52
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,301.52
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,301.52
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,301.52
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,301.52
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,301.52
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,150.76
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,150.76
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,143.56
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,15/03/2022,53.84
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,5996.8
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,4796.8
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,4177.28
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,3329.6
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,2774.4
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,2750
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,2637.52
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,2312.32
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,2153.76
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,1980
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,717.84
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,717.84
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,693.6
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,621.04
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,153.82
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,1148.48
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,123.05
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,2010.4
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,1608.32
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,1608.32
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,1435.6
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,1435.6
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,1206.24
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,1052.8
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,861.36
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,842.24
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,842.24
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,804.16
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,631.68
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,631.68
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,631.68
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,631.68
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,631.68
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,574.24
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,574.24
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,421.12
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,421.12
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,421.12
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,421.12
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,421.12
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,210.56
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,210.56
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,-90.24
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,-145.2
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/03/2022,-315.84
Social Care Services,Mencap,Services to People,Care Payments,15/03/2022,704
Social Care Services,Mencap,Services to People,Care Payments,15/03/2022,608.96
Social Care Services,Mencap,Services to People,Care Payments,15/03/2022,152.24
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,758.09
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,587.52
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,293.76
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,257.04
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,183.6
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,146.88
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,110.16
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,110.16
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,110.16
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,440.64
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,293.76
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,211.56
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,183.6
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,440.64
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,146.88
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,587.52
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,423.12
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,146.88
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,146.88
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,73.44
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,-36.72
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,734.4
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,550.8
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,440.64
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,403.92
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,293.76
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,15/03/2022,146.88
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,980
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,980
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,980
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,980
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,980
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,980
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,420
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,420
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,420
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,15/03/2022,420
Social Care Services,Abacus Homecare,Services to People,Care Payments,15/03/2022,632.8
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,15/03/2022,14313.6
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,15/03/2022,-2481.48
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,15/03/2022,9542.4
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,15/03/2022,-4088.79
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1778.2
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1327.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,995.6
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,796.48
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,597.36
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,526.48
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,526.48
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,519.46
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,398.24
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,398.24
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,149.34
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,149.34
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,99.56
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,99.56
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,99.56
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,99.56
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,99.56
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,99.56
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,99.56
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,74.67
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,74.67
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,49.78
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,49.78
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,49.78
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/03/2022,49.78
Social Care Services,THE BROAD GROUP LTD,Services to People,Care Payments,15/03/2022,3329.68
Psychology / Assessment Services,Out to Help Children's Services Ltd,Services to People,Fees and Charges,16/03/2022,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,16/03/2022,550
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,5348.88
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,3688.32
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,3190.88
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,3083.08
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,2524.08
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,2375.64
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,1925.42
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,1909.24
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,1909.24
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,1581.64
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,1519.48
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,1468.12
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,1328.12
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,1310.58
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,1310.58
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,1084.8
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,-797.44
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,-970.8
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,-970.8
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,-1076.55
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,-1310.58
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,-1310.58
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,-1568.3
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,-1909.24
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,-1909.24
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,16/03/2022,7143.08
Disability Support,DEAFNESS SUPPORT NETWORK,Services to People,Care Payments,16/03/2022,3095.08
Disability Support,DEAFNESS SUPPORT NETWORK,Services to People,Care Payments,16/03/2022,3609.96
Social Care Services,HFT,Services to People,Care Payments,16/03/2022,5192.88
