Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,08/02/2022,-759.36
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,08/02/2022,-759.36
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,08/02/2022,-759.36
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,08/02/2022,-759.36
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,08/02/2022,-822.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,08/02/2022,-822.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,08/02/2022,-822.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,08/02/2022,-822.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,08/02/2022,-867.84
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,08/02/2022,-867.84
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,08/02/2022,-867.84
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,08/02/2022,-867.84
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,08/02/2022,-867.84
Social Care Services,Safe Hands Care & Support Services,Services to People,Covid 19 Payments,08/02/2022,40.68
Social Care Services,Safe Hands Care & Support Services,Services to People,Covid 19 Payments,08/02/2022,40.68
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,08/02/2022,126.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,08/02/2022,126.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,750.32
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,574.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,574.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,388.72
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,-180.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,-180.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,885.92
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,885.92
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,126.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,560.48
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,560.48
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,442.96
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,442.96
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,433.92
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,339
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,235.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,235.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,-253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,-253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,1139.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,1139.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,949.2
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,949.2
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,90.4
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,-54.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,-54.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,759.36
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,759.36
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,632.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,632.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,126.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,126.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,110.71
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,-4.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,-4.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,641.84
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,641.84
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,632.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,632.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,302.84
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,302.84
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,632.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,632.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,370.64
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,370.64
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,90.4
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,108.48
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,08/02/2022,108.48
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,72.32
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,36.16
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,632.8
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,605.68
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,379.68
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,379.68
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,189.84
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,90.4
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,90.4
Social Care Services,Broadstone Care,Services to People,Care Payments,08/02/2022,90.4
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,379.68
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,379.68
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,210
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,210
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,126.56
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-126.56
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,36.16
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-36.16
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,696.08
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,596.64
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,587.6
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,587.6
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,546.92
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,497.2
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,497.2
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,470.08
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,442.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,379.68
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,348.04
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,307.36
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,307.36
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,245
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,245
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,216.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,210
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,210
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,198.88
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,192.5
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,192.5
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,144.64
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,144.64
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,90.4
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,90.4
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,632.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,632.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,632.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,632.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,542.4
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,542.4
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,240.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,240.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,240.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,240.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,206.4
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,206.4
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,135.6
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,135.6
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,108.48
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,108.48
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,51.6
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,51.6
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,759.36
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,759.36
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,759.36
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,759.36
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,144.64
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,144.64
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,126.56
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,126.56
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,117.52
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,108.48
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,94.92
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,81.36
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-94.92
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-94.92
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,528.84
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,411.32
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,1084.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,1084.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,1012.48
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,1012.48
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,632.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,632.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,497.2
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,497.2
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,442.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,442.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,442.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,442.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,271.2
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,271.2
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,135.6
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,135.6
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,108.48
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,72.32
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-36.16
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,126.56
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,126.56
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,99.44
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,99.44
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,36.16
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,08/02/2022,36.16
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,524.32
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,524.32
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,524.32
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,524.32
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,442.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,442.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,316.4
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,316.4
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,245
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,245
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,245
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,245
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,216.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,36.16
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,36.16
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,36.16
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,36.16
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-216.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-316.4
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-316.4
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,759.36
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,759.36
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,569.52
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,490
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,490
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,198.88
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,198.88
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,63.28
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-63.28
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-235.04
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-235.04
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-245
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-245
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,-253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,732.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,732.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,447.48
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,08/02/2022,447.48
