Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,06/03/2023,1677
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,06/03/2023,295.63
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,06/03/2023,295.63
Social Care Services,Appletree Treatment Centre Ltd,Services to People,Care Payments,06/03/2023,9308
Social Care Services,Appletree Treatment Centre Ltd,Services to People,Care Payments,06/03/2023,1772
Social Care Services,Appletree Treatment Centre Ltd,Services to People,Fees and Charges,06/03/2023,5232
Social Care Services,Rite Directions (Foundation ac),Services to People,Care Payments,06/03/2023,5540
Social Care Services,Rite Directions (Foundation ac),Services to People,Care Payments,06/03/2023,5540
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/03/2023,3304.6
Property Management,Intact Projects Ltd,Services to People,Care Payments,06/03/2023,3180
Property Management,Intact Projects Ltd,Services to People,Care Payments,06/03/2023,3180
Property Management,Intact Projects Ltd,Services to People,Care Payments,06/03/2023,3180
Property Management,Intact Projects Ltd,Services to People,Care Payments,06/03/2023,3180
Property Management,Intact Projects Ltd,Services to People,Care Payments,06/03/2023,3180
Property Management,Intact Projects Ltd,Services to People,Care Payments,06/03/2023,3180
Property Management,Intact Projects Ltd,Services to People,Care Payments,06/03/2023,3180
Property Management,Intact Projects Ltd,Services to People,Care Payments,06/03/2023,3180
Property Management,Intact Projects Ltd,Services to People,Care Payments,06/03/2023,3066.43
Property Management,Intact Projects Ltd,Services to People,Care Payments,06/03/2023,2952.86
Property Management,Intact Projects Ltd,Services to People,Care Payments,06/03/2023,2725.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,06/03/2023,3180
Property Management,Intact Projects Ltd,Services to People,Care Payments,06/03/2023,454.29
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,06/03/2023,4000
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,06/03/2023,18000
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,06/03/2023,15170
Social Care Services,Social care Services (The Deacons),Services to People,Fees and Charges,06/03/2023,450
Childcare Provision,Enabling Futures,Services to People,Care Payments,06/03/2023,15000
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,3114.72
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,3114.72
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,3114.72
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,3114.72
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,2972.32
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,2972.32
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,778.68
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,775.68
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,775.68
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,763.12
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,743.08
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,728.2
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,-11.92
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,-11.92
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,-59.44
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,06/03/2023,-62.32
Social Care Services,Casicare,Services to People,Care Payments,06/03/2023,2000
Social Care Services,Horizon Care & Education Group Ltd,Services to People,Fees and Charges,06/03/2023,9871.78
Social Care Services,Horizon Care & Education Group Ltd,Services to People,Care Payments,06/03/2023,27168
Foster Care,UK Fostering Ltd,Services to People,Care Payments,06/03/2023,3314.52
Foster Care,Foster Careline Ltd,Services to People,Care Payments,06/03/2023,3544
Foster Care,Foster Careline Ltd,Services to People,Care Payments,06/03/2023,-354.4
Social Care Services,Hexagon Care Services,Services to People,Care Payments,06/03/2023,15390
Social Care Services,Hexagon Care Services,Services to People,Care Payments,06/03/2023,7360.71
Social Care Services,Hexagon Care Services,Services to People,Care Payments,06/03/2023,3750
Social Care Services,Hexagon Care Services,Services to People,Care Payments,06/03/2023,3600
Social Care Services,Inicio Group Ltd,Services to People,Care Payments,06/03/2023,660
Social Care Services,Inicio Group Ltd,Services to People,Care Payments,06/03/2023,4780
Social Care Services,Inicio Group Ltd,Services to People,Care Payments,06/03/2023,682.86
Social Care Services,Caretech Community Services Ltd,Services to People,Care Payments,06/03/2023,10721.43
Social Care Services,Caretech Community Services Ltd,Services to People,Care Payments,06/03/2023,5078.57
Social Care Services,Caretech Community Services Ltd,Services to People,Care Payments,06/03/2023,610.71
Social Care Services,Caretech Community Services Ltd,Services to People,Care Payments,06/03/2023,347.14
Welfare Services,Rossie - Young Peoples Trust,Services to People,Care Payments,06/03/2023,26436
Social Care Services,Your Chapter Limited,Services to People,Care Payments,06/03/2023,4800
Social Care Services,Your Chapter Limited,Services to People,Care Payments,06/03/2023,3555
Social Care Services,Your Chapter Limited,Services to People,Care Payments,06/03/2023,3555
Social Care Services,Your Chapter Limited,Services to People,Care Payments,06/03/2023,3375
Social Care Services,Your Chapter Limited,Services to People,Care Payments,06/03/2023,-35.55
Social Care Services,Your Chapter Limited,Services to People,Care Payments,06/03/2023,-35.55
Social Care Services,Your Chapter Limited,Services to People,Care Payments,06/03/2023,-360
Social Care Services,Safehouses Fostering,Services to People,Care Payments,06/03/2023,3596
Social Care Services,Safehouses Fostering,Services to People,Care Payments,06/03/2023,3396
Social Care Services,Safehouses Fostering,Services to People,Care Payments,06/03/2023,3396
Social Care Services,Safehouses Fostering,Services to People,Care Payments,06/03/2023,3396
Social Care Services,Safehouses Fostering,Services to People,Care Payments,06/03/2023,-71.92
Social Care Services,Safehouses Fostering,Services to People,Care Payments,06/03/2023,-169.8
Social Care Services,Safehouses Fostering,Services to People,Care Payments,06/03/2023,-254.7
Social Care Services,Safehouses Fostering,Services to People,Care Payments,06/03/2023,-269.7
Social Care Services,Safehouses Fostering,Services to People,Care Payments,06/03/2023,-331.12
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,06/03/2023,9501.43
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,06/03/2023,7390
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,06/03/2023,7390
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,06/03/2023,2639.29
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,06/03/2023,2639.29
Social Care Services,ROC Northwest Ltd,Services to People,Care Payments,06/03/2023,13499.52
Social Care Services,Oakfields,Services to People,Care Payments,06/03/2023,12000
Social Care Services,Oakfields,Services to People,Care Payments,06/03/2023,9980
Social Care Services,Oakfields,Services to People,Care Payments,06/03/2023,9980
Social Care Services,Oakfields,Services to People,Care Payments,06/03/2023,5571.43
Social Care Services,Oakfields,Services to People,Care Payments,06/03/2023,712.86
Social Care Services,Olive Branch Fostering Ltd,Services to People,Care Payments,06/03/2023,5600
Social Care Services,Olive Branch Fostering Ltd,Services to People,Care Payments,06/03/2023,2988
Social Care Services,Olive Branch Fostering Ltd,Services to People,Care Payments,06/03/2023,2796
Social Care Services,Olive Branch Fostering Ltd,Services to People,Care Payments,06/03/2023,2796
Social Care Services,Olive Branch Fostering Ltd,Services to People,Care Payments,06/03/2023,-27.96
Social Care Services,Olive Branch Fostering Ltd,Services to People,Care Payments,06/03/2023,-29.88
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,06/03/2023,3720
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,06/03/2023,3540
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,06/03/2023,3540
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,06/03/2023,553.75
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,06/03/2023,57.92
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,06/03/2023,17.86
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,06/03/2023,-23.29
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,06/03/2023,-354
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,06/03/2023,-372
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,06/03/2023,-652.16
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,06/03/2023,-722.03
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,06/03/2023,5000
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,06/03/2023,1500
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,06/03/2023,1080
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,06/03/2023,1071.43
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,06/03/2023,1071.43
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,06/03/2023,771.43
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,06/03/2023,771.43
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,06/03/2023,428.57
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,06/03/2023,308.57
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,06/03/2023,1500
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,06/03/2023,1400
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,06/03/2023,1080
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,06/03/2023,400
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,06/03/2023,300
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,06/03/2023,154.29
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,06/03/2023,1364.18
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,06/03/2023,1364.18
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,06/03/2023,1300
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,06/03/2023,1232.16
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,06/03/2023,1140
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,06/03/2023,616.08
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,06/03/2023,530
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,06/03/2023,-726.58
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,06/03/2023,-1608.86
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,06/03/2023,-1608.86
Social Care Services,Keys PCE Ltd,Services to People,Care Payments,06/03/2023,16360
Education Services,Progress Schools Limited,Services to People,Fees and Charges,06/03/2023,25000
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,06/03/2023,18480
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,06/03/2023,6000
Social Care Services,By The Bridge with Cambian,Services to People,Care Payments,06/03/2023,4403
Social Care Services,A Triangle Care,Services to People,Care Payments,06/03/2023,27980
Foster Care,TACT Fostering,Services to People,Care Payments,06/03/2023,3472
Foster Care,TACT Fostering,Services to People,Care Payments,06/03/2023,2408
Foster Care,TACT Fostering,Services to People,Care Payments,06/03/2023,-120.4
Foster Care,TACT Fostering,Services to People,Care Payments,06/03/2023,-173.6
Social Care Services,Northern Community Pathways,Services to People,Care Payments,06/03/2023,4028
Social Care Services,Northern Community Pathways,Services to People,Care Payments,06/03/2023,1500
Social Care Services,Northern Community Pathways,Services to People,Care Payments,06/03/2023,1324
Social Care Services,Northern Community Pathways,Services to People,Care Payments,06/03/2023,1103.14
Social Care Services,Northern Community Pathways,Services to People,Care Payments,06/03/2023,785.71
Social Care Services,Cathmor Limited,Services to People,Care Payments,06/03/2023,5400
Social Care Services,Avensis Support Ltd,Services to People,Care Payments,06/03/2023,3400
Social Care Services,Avensis Support Ltd,Services to People,Care Payments,06/03/2023,2850
Social Care Services,Avensis Support Ltd,Services to People,Care Payments,06/03/2023,2307.14
Social Care Services,Avensis Support Ltd,Services to People,Care Payments,06/03/2023,1092.86
Social Care Services,Bright Futures Care Ltd,Services to People,Care Payments,06/03/2023,8874.68
Social Care Services,Bright Futures Care Ltd,Services to People,Fees and Charges,06/03/2023,8874.68
Social Care Services,Bright Futures Care Ltd,Services to People,Professional Fees,06/03/2023,8874.64
Social Care Services,Stepping Stones Childrens Homes Ltd,Services to People,Care Payments,06/03/2023,20000
Social Care Services,Paramount Childrens Services Ltd,Services to People,Care Payments,06/03/2023,21000
Social Care Services,Infinity Care Home Ltd,Services to People,Care Payments,06/03/2023,14396
Social Care Services,Infinity Care Home Ltd,Services to People,Care Payments,06/03/2023,14396
Social Care Services,Infinity Care Home Ltd,Services to People,Care Payments,06/03/2023,13996
Social Care Services,Right Step Ltd,Services to People,Care Payments,06/03/2023,4600
Social Care Services,Shield Support Hub Ltd,Services to People,Care Payments,06/03/2023,5200
Social Care Services,Oakfield Psychological Services,Services to People,Care Payments,06/03/2023,19950
Social Care Services,Oakfield Psychological Services,Services to People,Care Payments,06/03/2023,19950
Social Care Services,Sunbeam Fostering Agency Ltd,Services to People,Care Payments,06/03/2023,3300
Social Care Services,Sunbeam Fostering Agency Ltd,Services to People,Care Payments,06/03/2023,3182.14
Social Care Services,Twentyfour Seven,Services to People,Care Payments,06/03/2023,17604
Social Care Services,Homescope Independent Living,Services to People,Care Payments,06/03/2023,9642.86
Social Care Services,Homescope Independent Living,Services to People,Care Payments,06/03/2023,8357.14
Social Care Services,Homescope Independent Living,Services to People,Care Payments,06/03/2023,4914
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,2954.64
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,227.28
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,-348.52
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,3137.98
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,2771.23
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,2771.23
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,2771.23
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,2771.23
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,2771.23
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,2771.23
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,2771.23
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,2396.57
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,241.38
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,213.17
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,213.17
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,213.17
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,213.17
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,213.17
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,213.17
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,213.17
Social Care Services,Clyde House ISF,Services to People,Care Payments,06/03/2023,184.35
Social Care Services,Select Support Partnerships ISF,Services to People,Care Payments,06/03/2023,3614.3
Social Care Services,Select Support Partnerships ISF,Services to People,Care Payments,06/03/2023,278.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,76.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,76.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,76.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,76.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,76.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,76.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,38.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,-38.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,-76.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,-76.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,-76.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,-76.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,-76.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,-76.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,5083.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,5083.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,5083.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,5083.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,5083.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,5083.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,2720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,2541.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,-882
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,-1764
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,-1764
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,-1764
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,-1764
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,-1764
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/03/2023,-1764
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,915.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,143.1
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,534.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,515.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,457.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,233.73
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,228.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,209.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,114.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,114.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,95.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,85.86
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,629.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,553.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,553.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,534.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,534.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,496.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,209.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,200.34
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,200.34
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,171.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,66.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,19.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,763.2
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,648.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,639.18
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,639.18
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,639.18
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,534.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,534.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,534.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,515.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,505.62
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,486.54
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,448.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,391.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,333.9
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,333.9
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,319.59
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,257.58
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,257.58
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,238.5
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,228.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,228.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,200.34
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,171.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,143.1
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,143.1
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,104.94
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,95.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,95.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,91.99
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,66.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,47.7
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,-400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,-419.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,07/03/2023,-438.84
