Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,723.6
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,-455.6
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,-455.6
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,-482.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,-750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,2608
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,2608
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,892
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,848
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,558.86
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,181.71
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,-509.2
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,696.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,-539.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,3732
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,-1915.84
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,03/09/2021,3831.68
Social Care Services,Dovehaven Care Group,Services to People,Care Payments,03/09/2021,1554.72
Social Care Services,Keate House,Services to People,Care Payments,03/09/2021,-715.08
Social Care Services,Keate House,Services to People,Care Payments,03/09/2021,-935.52
Social Care Services,Keate House,Services to People,Care Payments,03/09/2021,3307.52
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,03/09/2021,-40
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,03/09/2021,-608.8
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,03/09/2021,-736.76
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,03/09/2021,-608.8
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,03/09/2021,2198.12
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,03/09/2021,1898.12
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,03/09/2021,2508
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,03/09/2021,492
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,03/09/2021,-340
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,03/09/2021,-756.88
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,03/09/2021,-1086.72
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,03/09/2021,2824
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,03/09/2021,2077
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,03/09/2021,1195
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,-737.56
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,1076
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,-240
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,1062.65
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,-578.12
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,-628.8
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,-636.8
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,-778.6
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,-1081.16
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,-2120
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,-307.68
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,-493.2
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,3836
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,2120
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,1983
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,1816
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,1772
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,1772
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,1352
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,-820.86
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,-1054.43
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,1627
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,-455.6
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,-750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,03/09/2021,-750.4
Social Care Services,Wings Care (North West) LLP,Services to People,Care Payments,03/09/2021,-425.52
Social Care Services,Wings Care (North West) LLP,Services to People,Care Payments,03/09/2021,8088.52
Social Care Services,Pro-Care Homes Ltd,Services to People,Care Payments,03/09/2021,2100
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,-251.21
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,-608.8
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,-612.24
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,-1260.32
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,-608.8
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,-625.44
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,-784.16
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,-937.16
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,-1013.6
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,2752
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,2684
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,2684
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,2684
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,1588
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,920.32
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,920.32
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,920.32
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,2204
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,837.68
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,448
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Abney Court Care Home,Services to People,Care Payments,03/09/2021,482.4
Social Care Services,Harrogate Skills 4 Living Centre Lt,Services to People,Care Payments,03/09/2021,-425.52
Social Care Services,Harrogate Skills 4 Living Centre Lt,Services to People,Care Payments,03/09/2021,6536.36
Social Care Services,Church Walk Health Care,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Balmoral Care Home,Services to People,Care Payments,03/09/2021,-977.56
Social Care Services,Balmoral Care Home,Services to People,Care Payments,03/09/2021,2120
Social Care Services,Anchor Carehomes (Lighbowne Hall),Services to People,Care Payments,03/09/2021,-200
Social Care Services,Anchor Carehomes (Lighbowne Hall),Services to People,Care Payments,03/09/2021,-701.04
Social Care Services,Anchor Carehomes (Lighbowne Hall),Services to People,Care Payments,03/09/2021,2026.32
Social Care Services,Care In Mind,Services to People,Care Payments,03/09/2021,8559.08
Social Care Services,Abbeycliffe Care Home,Services to People,Care Payments,03/09/2021,-612.2
Social Care Services,Abbeycliffe Care Home,Services to People,Care Payments,03/09/2021,2090.88
Social Care Services,Moorhaven Care Home Ltd,Services to People,Care Payments,03/09/2021,-840.88
Social Care Services,Moorhaven Care Home Ltd,Services to People,Care Payments,03/09/2021,2263
Social Care Services,Francis House Families Ltd,Services to People,Care Payments,03/09/2021,5579.8
Social Care Services,Meridian Healthcare Stamford Court,Services to People,Care Payments,03/09/2021,-640.72
Social Care Services,Meridian Healthcare Stamford Court,Services to People,Care Payments,03/09/2021,2377.64
Social Care Services,Meridian Healthcare  The Sycamores,Services to People,Care Payments,03/09/2021,-608.8
Social Care Services,Meridian Healthcare  The Sycamores,Services to People,Care Payments,03/09/2021,2215.08
Social Care Services,HC-One The Beeches,Services to People,Care Payments,03/09/2021,-682.8
Social Care Services,HC-One The Beeches,Services to People,Care Payments,03/09/2021,2215.08
Social Care Services,Anley Hall Nursing Home,Services to People,Care Payments,03/09/2021,-608.8
Social Care Services,Anley Hall Nursing Home,Services to People,Care Payments,03/09/2021,3200
Social Care Services,Allendale Care Home,Services to People,Care Payments,03/09/2021,-644.72
Social Care Services,Allendale Care Home,Services to People,Care Payments,03/09/2021,2097.56
Social Care Services,Allendale Care Home,Services to People,Care Payments,03/09/2021,160
Social Care Services,Lakeview Care Centre,Services to People,Care Payments,03/09/2021,7372.92
Social Care Services,Lakeview Care Centre,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,National Neurological Services Ltd,Services to People,Care Payments,03/09/2021,-425.52
Social Care Services,National Neurological Services Ltd,Services to People,Care Payments,03/09/2021,6000
Social Care Services,National Neurological Services Ltd,Services to People,Care Payments,03/09/2021,-425.52
Social Care Services,National Neurological Services Ltd,Services to People,Care Payments,03/09/2021,8444
Social Care Services,The Old Vicarage Care Home,Services to People,Care Payments,03/09/2021,-960.36
Social Care Services,The Old Vicarage Care Home,Services to People,Care Payments,03/09/2021,2476.72
Social Care Services,Upton Grange,Services to People,Care Payments,03/09/2021,-653.52
Social Care Services,Upton Grange,Services to People,Care Payments,03/09/2021,2185.04
Social Care Services,Upton Grange,Services to People,Care Payments,03/09/2021,374.96
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,-248.28
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,-600.8
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,-610.04
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,-611.4
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,-611.68
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,-703.68
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,-993.12
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,-2098.12
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,350.6
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,125.21
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,-1188.04
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,2752
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,2752
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,2752
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,2696
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,2696
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,2696
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,2628
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,2599.71
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,2216.32
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,1912
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,1640
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,1504
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,1239.8
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,1188
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,407.04
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,392.5
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,176
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,169.71
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,-169.71
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,-176
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,750.4
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,1392
Social Care Services,Bowerfield House,Services to People,Care Payments,03/09/2021,1384
Social Care Services,Yew Trees Care Centre (HC-ONE),Services to People,Care Payments,03/09/2021,-705.52
Social Care Services,Yew Trees Care Centre (HC-ONE),Services to People,Care Payments,03/09/2021,2515.56
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,03/09/2021,-535.52
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,03/09/2021,12979.24
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,03/09/2021,8194.24
Social Care Services,Wellesley House,Services to People,Care Payments,03/09/2021,-694.72
Social Care Services,Wellesley House,Services to People,Care Payments,03/09/2021,3442.88
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,1304
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,758.13
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,686.72
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,677.72
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,677.72
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,627.38
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,508.29
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,96
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,96
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,96
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,85.51
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,72
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,42.76
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,22.31
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-18.32
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-34.84
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-48.76
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-49.12
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-59.72
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-63.16
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-78.84
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-96.48
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-113.56
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-200
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-500
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-538.56
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-550.76
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-554.72
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-593.72
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-602.76
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-608.68
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-610.88
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-622
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-677.72
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-680.32
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-692.56
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-738.96
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-772.28
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-774.88
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-794.92
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-796.48
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-796.68
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-811.28
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-856.04
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-898.52
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-919.12
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-986.68
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-1042.92
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-1049.28
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-1118.68
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-1135.8
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-1190.6
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-1236.6
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-1299.64
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-1327.92
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-1399.24
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-1465.56
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-84.57
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-84.57
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-507.43
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-568
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-568
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-568
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-568
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-568
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-592
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-592
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-592
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-592
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-592
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-592
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-592
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-592
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-592
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,-592
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,3328
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,3220
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,3108
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2752
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,1640.57
Social Care Services,Life in Colour,Services to People,Care Payments,03/09/2021,720
