﻿Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,net_amount
Social Care Services,LAUREL BANK,Services to People,Care Payments,1800
Social Care Services,LAUREL COURT,Services to People,Care Payments,1455.03
Social Care Services,LAUREL COURT,Services to People,Care Payments,5097.96
Social Care Services,LITTLE SISTERS OF THE POOR,Services to People,Care Payments,2608
Social Care Services,MARY & JOSEPH HOUSE,Services to People,Care Payments,2079.24
Social Care Services,MARY & JOSEPH HOUSE,Services to People,Care Payments,1014.84
Social Care Services,MARY & JOSEPH HOUSE,Services to People,Care Payments,2079.24
Social Care Services,MARY & JOSEPH HOUSE,Services to People,Care Payments,1014.68
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,2720
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,164
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,624
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,324
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,1068.57
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,353.57
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,2720
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,680
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,2776
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,2776
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,937.36
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,920
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,1388
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,468.68
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,1883.71
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,636.09
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,-53.91
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,-78.71
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,-1365.4
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,-1365.4
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,-2348
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,-2348
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,2720
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,748
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,2720
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,2720
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,573
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,36
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,2720
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,2776
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,240
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,804
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,2776
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,988
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,2776
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,724
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,167.71
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,89.43
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,-1164
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,4656
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,1793.6
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,836.76
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,2776
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,1257.86
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,563.57
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,520
Social Care Services,Seashell Trust,Services to People,Care Payments,15459.12
Social Care Services,Seashell Trust,Services to People,Care Payments,14739.4
Social Care Services,Seashell Trust,Services to People,Care Payments,10486.96
Social Care Services,HC-One Limited,Services to People,Care Payments,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,495.71
Social Care Services,HC-One Limited,Services to People,Care Payments,220
Social Care Services,HC-One Limited,Services to People,Care Payments,53.57
Social Care Services,HC-One Limited,Services to People,Care Payments,2348
Social Care Services,HC-One Limited,Services to People,Care Payments,1090.14
Social Care Services,HC-One Limited,Services to People,Care Payments,300
Social Care Services,HC-One Limited,Services to People,Care Payments,139.29
Social Care Services,HC-One Limited,Services to People,Care Payments,1090.57
Social Care Services,HC-One Limited,Services to People,Care Payments,117.86
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,2348
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,1356
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,2520
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,1516
Social Care Services,RINGWAY MEWS NURSING HOME - HC-One,Services to People,Care Payments,2720
Social Care Services,THORNCLIFFE GRANGE NURSING HOME,Services to People,Care Payments,2348
Social Care Services,THORNCLIFFE GRANGE NURSING HOME,Services to People,Care Payments,158.4
Welfare Services,TURNING POINT,Services to People,Care Payments,1631
Welfare Services,TURNING POINT,Services to People,Care Payments,1631
Welfare Services,TURNING POINT,Services to People,Care Payments,1631
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,2872
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,1477.6
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,836.76
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,836.76
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,836.76
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,836.76
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,836.76
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,298.84
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,Care Payments,1146
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,Care Payments,465
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,2520
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,1804
Social Care Services,LITTLEDALE HALL THERAPEUTIC CENTRE,Services to People,Care Payments,1214.29
Social Care Services,LITTLEDALE HALL THERAPEUTIC CENTRE,Services to People,Care Payments,428.57
Social Care Services,LITTLEDALE HALL THERAPEUTIC CENTRE,Services to People,Care Payments,214.29
Social Care Services,LITTLEDALE HALL THERAPEUTIC CENTRE,Services to People,Care Payments,214.29
Social Care Services,Phoenix Futures,Services to People,Care Payments,3360
Social Care Services,Phoenix Futures,Services to People,Care Payments,3360
Social Care Services,Phoenix Futures,Services to People,Care Payments,2800
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,2776
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,1552
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,-2100
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,4200
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,2776
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,1824
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,198.29
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,101.71
Social Care Services,Barchester Healthcare,Services to People,Care Payments,4561.76
Social Care Services,Barchester Healthcare,Services to People,Care Payments,4561.76
Social Care Services,Barchester Healthcare,Services to People,Care Payments,1629.2
Social Care Services,Barchester Healthcare,Services to People,Care Payments,836.76
Social Care Services,Barchester Healthcare,Services to People,Care Payments,836.76
Social Care Services,Barchester Healthcare,Services to People,Care Payments,298.84
Social Care Services,Barchester Healthcare,Services to People,Care Payments,2776
Social Care Services,Barchester Healthcare,Services to People,Care Payments,1832
Social Care Services,Barchester Healthcare,Services to People,Care Payments,-1832
Social Care Services,Barchester Healthcare,Services to People,Care Payments,2776
Social Care Services,Barchester Healthcare,Services to People,Care Payments,1796
Social Care Services,Barchester Healthcare,Services to People,Care Payments,1685.43
Social Care Services,Barchester Healthcare,Services to People,Care Payments,813.57
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,2776
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,1324
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,2776
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,1524
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,2776
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,1564
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,297.43
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,167.57
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,2485.36
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,1956
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,652
Social Care Services,HC-One Limited,Services to People,Care Payments,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,220
Social Care Services,HC-One Limited,Services to People,Care Payments,220
Social Care Services,HC-One Limited,Services to People,Care Payments,2860
Social Care Services,HC-One Limited,Services to People,Care Payments,212
Social Care Services,HC-One Limited,Services to People,Care Payments,836.76
Social Care Services,HC-One Limited,Services to People,Care Payments,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,220
Social Care Services,HC-One Limited,Services to People,Care Payments,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,2608
Social Care Services,HC-One Limited,Services to People,Care Payments,2608
Social Care Services,HC-One Limited,Services to People,Care Payments,2608
Social Care Services,HC-One Limited,Services to People,Care Payments,2328.57
Social Care Services,HC-One Limited,Services to People,Care Payments,652
Social Care Services,HC-One Limited,Services to People,Care Payments,300
Social Care Services,HC-One Limited,Services to People,Care Payments,300
Social Care Services,HC-One Limited,Services to People,Care Payments,300
Social Care Services,HC-One Limited,Services to People,Care Payments,300
Social Care Services,HC-One Limited,Services to People,Care Payments,300
Social Care Services,HC-One Limited,Services to People,Care Payments,300
Social Care Services,HC-One Limited,Services to People,Care Payments,279.43
Social Care Services,HC-One Limited,Services to People,Care Payments,267.86
Social Care Services,HC-One Limited,Services to People,Care Payments,75
Social Care Services,HC-One Limited,Services to People,Care Payments,32.14
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,235.71
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,75
Social Care Services,HC-ONE LIMITED,Services to People,Care Payments,2838.12
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2928
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2860
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2804
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2804
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,704
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,704
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,300.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,276
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,212
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,75.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,89.65
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2776
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,1487.14
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,368
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,197.14
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,510.71
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,115.71
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,149.42
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,1165.71
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,784
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,420
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,96
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-96
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,1189.71
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,267.43
Social Care Services,Ramos Healthcare (Trading as Bloom,Services to People,Care Payments,1350
Social Care Services,Ramos Healthcare (Trading as Bloom,Services to People,Care Payments,418.38
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,-310
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,2630
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2776
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,828
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2776
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,828
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,1225.71
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,183.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,328.73
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2684
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2492.29
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,508
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,479.29
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,471.71
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,90.71
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-54.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-290.29
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-294.86
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-453.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-1572.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-2457.14
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,838.12
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,748.32
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,149.66
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-89.65
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-508.86
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-748.32
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2776
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,828
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,628.59
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,419.06
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,2752
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,1048
Social Care Services,Olea Care Group,Services to People,Care Payments,2776
Social Care Services,Olea Care Group,Services to People,Care Payments,1756
Social Care Services,Olea Care Group,Services to People,Care Payments,2776
Social Care Services,Olea Care Group,Services to People,Care Payments,2424
Social Care Services,Olea Care Group,Services to People,Care Payments,2860
Social Care Services,Olea Care Group,Services to People,Care Payments,2084
Social Care Services,Olea Care Group,Services to People,Care Payments,836.76
Social Care Services,Holgate House Ltd,Services to People,Care Payments,927
Social Care Services,The Pavilion,Services to People,Care Payments,2556
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,2552
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,2552
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,2552
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,2278.57
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,1640.57
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,273.43
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,-212.14
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,-1272.86
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,-1767.86
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,-1980
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,-1980
Social Care Services,Bowerfield House,Services to People,Care Payments,2928
Social Care Services,Bowerfield House,Services to People,Care Payments,1872
Social Care Services,Heathcotes Elderley The White House,Services to People,Care Payments,3000
Social Care Services,K Bond Healthcare Ltd,Services to People,Care Payments,3837.8
Social Care Services,Life in Colour,Services to People,Care Payments,12704
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,2142.29
Social Care Services,Life in Colour,Services to People,Care Payments,1640.57
Social Care Services,Life in Colour,Services to People,Care Payments,1152
Social Care Services,Life in Colour,Services to People,Care Payments,1000
Social Care Services,Life in Colour,Services to People,Care Payments,924
Social Care Services,Life in Colour,Services to People,Care Payments,760
Social Care Services,Life in Colour,Services to People,Care Payments,760
Social Care Services,Life in Colour,Services to People,Care Payments,759
Social Care Services,Life in Colour,Services to People,Care Payments,756
Social Care Services,Life in Colour,Services to People,Care Payments,465.43
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,2148
Social Care Services,Life in Colour,Services to People,Care Payments,1180
Social Care Services,Life in Colour,Services to People,Care Payments,888
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,2204
Social Care Services,Life in Colour,Services to People,Care Payments,1536
Social Care Services,Life in Colour,Services to People,Care Payments,1072
Social Care Services,Life in Colour,Services to People,Care Payments,1072
Social Care Services,Life in Colour,Services to People,Care Payments,944
Social Care Services,Life in Colour,Services to People,Care Payments,888
Social Care Services,Life in Colour,Services to People,Care Payments,720
Social Care Services,Life in Colour,Services to People,Care Payments,668
Social Care Services,Life in Colour,Services to People,Care Payments,273.43
Social Care Services,Life in Colour,Services to People,Care Payments,114.86
Social Care Services,Life in Colour,Services to People,Care Payments,-169.71
Social Care Services,Life in Colour,Services to People,Care Payments,-364.57
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,832
Social Care Services,Life in Colour,Services to People,Care Payments,556
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,2369.71
Social Care Services,Life in Colour,Services to People,Care Payments,2278.57
Social Care Services,Life in Colour,Services to People,Care Payments,1731.71
Social Care Services,Life in Colour,Services to People,Care Payments,1640.57
Social Care Services,Life in Colour,Services to People,Care Payments,1384
Social Care Services,Life in Colour,Services to People,Care Payments,1384
Social Care Services,Life in Colour,Services to People,Care Payments,944
Social Care Services,Life in Colour,Services to People,Care Payments,868
Social Care Services,Life in Colour,Services to People,Care Payments,836
Social Care Services,Life in Colour,Services to People,Care Payments,836
Social Care Services,Life in Colour,Services to People,Care Payments,776.29
Social Care Services,Life in Colour,Services to People,Care Payments,776
Social Care Services,Life in Colour,Services to People,Care Payments,746.43
Social Care Services,Life in Colour,Services to People,Care Payments,720
Social Care Services,Life in Colour,Services to People,Care Payments,652
Social Care Services,Life in Colour,Services to People,Care Payments,602.57
Social Care Services,Life in Colour,Services to People,Care Payments,537.43
Social Care Services,Life in Colour,Services to People,Care Payments,398
Social Care Services,Life in Colour,Services to People,Care Payments,273.43
Social Care Services,Life in Colour,Services to People,Care Payments,89.57
Social Care Services,Life in Colour,Services to People,Care Payments,-1384
Social Care Services,Life in Colour,Services to People,Care Payments,-1689.43
Social Care Services,Life in Colour,Services to People,Care Payments,250
Social Care Services,Life in Colour,Services to People,Care Payments,3378.86
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,1397.14
Social Care Services,Life in Colour,Services to People,Care Payments,1140
Social Care Services,Life in Colour,Services to People,Care Payments,1072
Social Care Services,Life in Colour,Services to People,Care Payments,1002.57
Social Care Services,Life in Colour,Services to People,Care Payments,911.43
Social Care Services,Life in Colour,Services to People,Care Payments,852.86
Social Care Services,Life in Colour,Services to People,Care Payments,760
Social Care Services,Life in Colour,Services to People,Care Payments,760
Social Care Services,Life in Colour,Services to People,Care Payments,760
Social Care Services,Life in Colour,Services to People,Care Payments,729.14
Social Care Services,Life in Colour,Services to People,Care Payments,724
Social Care Services,Life in Colour,Services to People,Care Payments,546.86
Social Care Services,Life in Colour,Services to People,Care Payments,546.86
Social Care Services,Life in Colour,Services to People,Care Payments,348.86
Social Care Services,Life in Colour,Services to People,Care Payments,279.43
Social Care Services,Life in Colour,Services to People,Care Payments,273.43
Social Care Services,Life in Colour,Services to People,Care Payments,258.57
Social Care Services,Life in Colour,Services to People,Care Payments,229.71
Social Care Services,Life in Colour,Services to People,Care Payments,206.86
Social Care Services,Life in Colour,Services to People,Care Payments,204
Social Care Services,Life in Colour,Services to People,Care Payments,102
Social Care Services,Life in Colour,Services to People,Care Payments,81.43
Social Care Services,Life in Colour,Services to People,Care Payments,-84.43
Social Care Services,Life in Colour,Services to People,Care Payments,-274.86
Social Care Services,Life in Colour,Services to People,Care Payments,-279.43
Social Care Services,Life in Colour,Services to People,Care Payments,-788
Social Care Services,Life in Colour,Services to People,Care Payments,-788
Social Care Services,Life in Colour,Services to People,Care Payments,-1485.71
Social Care Services,Life in Colour,Services to People,Care Payments,-2608
Social Care Services,Life in Colour,Services to People,Care Payments,-2608
Social Care Services,Life in Colour,Services to People,Covid 19 Payments,678.57
Social Care Services,Life in Colour,Services to People,Covid 19 Payments,81.43
Social Care Services,Life in Colour,Services to People,Covid 19 Payments,27.14
Social Care Services,Life in Colour,Services to People,Covid 19 Payments,-28.14
Social Care Services,Life in Colour,Services to People,Covid 19 Payments,-84.43
Social Care Services,Life in Colour,Services to People,Covid 19 Payments,-703.57
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,2328.57
Social Care Services,Life in Colour,Services to People,Care Payments,1384
Social Care Services,Life in Colour,Services to People,Care Payments,888
Social Care Services,Life in Colour,Services to People,Care Payments,888
Social Care Services,Life in Colour,Services to People,Care Payments,875
Social Care Services,Life in Colour,Services to People,Care Payments,720
Social Care Services,Life in Colour,Services to People,Care Payments,668
Social Care Services,Life in Colour,Services to People,Care Payments,652
Social Care Services,Life in Colour,Services to People,Care Payments,588
Social Care Services,Life in Colour,Services to People,Care Payments,398
Social Care Services,Life in Colour,Services to People,Care Payments,279.43
Social Care Services,Life in Colour,Services to People,Care Payments,105
Social Care Services,Life in Colour,Services to People,Care Payments,-1384
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2608
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,2552
Social Care Services,Life in Colour,Services to People,Care Payments,1804
Social Care Services,Life in Colour,Services to People,Care Payments,1132
Social Care Services,Life in Colour,Services to People,Care Payments,908
Social Care Services,Life in Colour,Services to People,Care Payments,836
Social Care Services,Life in Colour,Services to People,Care Payments,638
Social Care Services,Life in Colour,Services to People,Care Payments,238
Social Care Services,Life in Colour,Services to People,Care Payments,-784
Social Care Services,Longley Park View,Services to People,Care Payments,13239.76
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,2860
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,2860
