Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,-4593.96
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,-5359.62
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,-5614.84
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,-6125.28
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,-7146.16
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,1226.08
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,1226.08
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,1226.08
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,1226.08
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,1226.08
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,1226.08
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,1226.08
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,1226.08
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,1226.08
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,1226.08
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,1226.08
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,163.52
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,163.52
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,163.52
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,163.52
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,163.52
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,163.52
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,163.52
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,163.52
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,163.52
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,163.52
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,04/07/2023,163.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,379.2
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-110.6
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,632
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,168.96
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-105.6
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-442.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,422.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-31.68
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,34.23
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,34.23
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1013.76
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,506.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-464.64
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1238.14
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,506.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,479.28
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,479.28
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,457.92
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,457.92
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,457.92
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,457.92
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,435.36
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,359.46
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,327.09
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,319.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,239.64
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,239.64
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,239.64
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,234
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,228.96
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,217.68
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,159.76
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,159.76
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,145.12
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,145.12
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,145.12
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,145.12
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,139.79
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,119.82
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,93.29
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,85.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,79.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,79.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,77.74
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,31.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,25.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,19.97
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,10.37
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-79.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-79.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-838.74
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2935.12
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2935.12
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2935.12
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2935.12
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2935.12
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,449.64
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,415.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,415.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,415.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,415.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,415.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,8746.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,8746.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,8746.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,8746.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,6559.62
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,6559.62
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,5197.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,5197.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2425.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2425.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2425.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2425.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-6814.5
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-6814.5
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-9086
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-9086
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,7263.76
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,5966.66
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,4042.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,4042.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,4042.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,4042.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3631.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3502.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3502.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3502.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3502.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3502.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3502.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3502.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,3502.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2723.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2723.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2723.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2723.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2723.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2723.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2723.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2723.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2723.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2723.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2626.62
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2626.62
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2626.62
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2626.62
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2547.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2547.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2547.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2547.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2547.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2547.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2547.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2547.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2075.36
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2075.36
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2075.36
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2075.36
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2075.36
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2075.36
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2075.36
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,2075.36
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1973.44
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1973.44
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1973.44
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1973.44
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1973.44
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1973.44
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1973.44
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1973.44
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1910.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1910.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1910.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1910.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1863.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1863.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1863.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1863.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1863.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1834.48
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1834.48
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1834.48
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1834.48
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1834.48
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1834.48
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1834.48
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1834.48
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1556.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1556.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1556.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1556.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1480.08
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1480.08
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1480.08
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1480.08
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1477.39
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1375.86
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1375.86
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1375.86
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1375.86
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1348.92
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1297.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1212.76
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1212.76
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1212.76
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,1212.76
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,899.28
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,899.28
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,899.28
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,899.28
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,899.28
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,899.28
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,899.28
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,899.28
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,674.46
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,674.46
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,674.46
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,674.46
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,674.46
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,674.46
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,519.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,415.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,415.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,415.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,415.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,415.52
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,321.17
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-320.83
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-673.74
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-673.74
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-673.74
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-673.74
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-673.74
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-673.74
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-898.32
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-898.32
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-898.32
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-898.32
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1302
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1429.32
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1429.32
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1429.32
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1429.32
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1475.81
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1537.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1537.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1537.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1537.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1617
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1617
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1617
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1617
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1905.76
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1905.76
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1905.76
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1905.76
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1985.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1985.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1985.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-1985.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2050.12
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2050.12
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2050.12
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2050.12
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2156
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2156
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2156
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2156
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2646.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2646.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2646.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2646.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2728.68
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2728.68
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2728.68
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2728.68
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2734.2
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2734.2
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,04/07/2023,-2734.2
