Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,431.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,372.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,45.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,-24.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,-24.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,152
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,154.06
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,154.06
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,154.06
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,154.06
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,86.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,86.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,86.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,86.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,72.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,72.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,72.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,72.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,139
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,47.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,31.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,31.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,139
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,139
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,184.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,30.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,-52.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,-52.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,-58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,-58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,-123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,-123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,-200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,92.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,63.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,39.06
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,39.06
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,159.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,03/12/2021,79.81
