Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,44.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,636.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,303.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-59.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-59.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-6.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,504
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,423
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,232.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,50.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,48.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,48.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,32.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,32.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,32.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,32.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-32.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-32.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-32.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-32.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-48.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-48.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-50.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,11/11/2022,-75.94
