Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,100
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,896.76
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,667.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,667.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,648.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,639.18
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,601.02
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,601.02
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,601.02
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,477
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,469.5
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,467.46
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,457.92
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,400.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,372.06
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,362.52
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,343.44
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,333.9
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,333.9
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,333.9
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,333.9
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,324.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,305.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,305.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,286.2
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,276.66
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,248.04
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,188.76
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,176.49
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,152.64
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,114.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,95.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,85.86
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,76.32
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,38.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,38.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,9.54
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,-176.49
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,524.7
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,524.7
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,515.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,515.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,467.46
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,400.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,333.9
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,333.9
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,300.51
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,300.51
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,248.04
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,248.04
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,171.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,114.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,95.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,76.32
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,57.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,19.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,9.54
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/12/2022,38.16
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,507.36
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,507.36
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,326.16
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,235.56
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,217.44
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,90.6
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,1340.88
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,559.91
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,380.52
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,371.46
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,253.68
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,135.9
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,1078.14
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,1014.72
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,597.96
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,597.96
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,317.1
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,190.26
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,154.02
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,2074.74
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,715.74
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,634.2
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,634.2
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,262.74
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,253.68
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,190.26
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,126.84
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,90.6
Social Care Services,Care 24,Services to People,Care Payments,13/12/2022,453
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,801.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,801.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,601.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,286.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,1202.04
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,1049.4
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,782.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,734.58
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,734.58
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,677.34
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,667.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,667.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,667.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,667.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,667.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,667.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,610.56
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,610.56
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,601.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,601.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,601.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,601.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,601.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,601.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,400.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,362.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,333.9
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,333.9
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,333.9
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,333.9
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,333.9
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,333.9
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,276.66
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,257.58
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,248.04
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,228.96
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,200.34
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,200.34
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,200.34
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,200.34
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,190.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,171.72
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,152.64
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,152.64
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,143.1
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,143.1
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,104.94
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,95.4
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,38.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,38.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,419.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,400.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,190.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,76.32
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,801.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,515.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,515.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,228.96
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,152.64
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,38.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,2136.96
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,515.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/12/2022,515.16
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,601.02
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,524.7
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,524.7
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,524.7
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,524.7
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,467.46
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,400.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,400.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,400.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,372.06
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,224.19
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,224.19
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,38.16
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,-114.48
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,868.14
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,868.14
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,696.42
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,620.1
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,114.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,1946.16
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,209.88
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,87.22
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,877.68
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,801.36
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,543.78
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,381.6
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,381.6
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,95.4
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,57.24
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,-38.16
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,-76.32
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,381.6
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,190.8
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,76.32
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,114.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,76.32
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,57.24
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,801.36
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,400.68
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,114.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,114.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,95.4
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/12/2022,76.32
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,13/12/2022,534.24
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,868.14
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,868.14
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,572.4
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,558.09
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,429.3
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,400.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,400.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,400.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,381.6
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,343.44
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,343.44
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,333.9
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,305.28
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,286.2
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,276.66
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,257.58
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,228.96
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,171.72
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,136.97
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,136.97
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,62.01
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,62.01
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,38.16
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,38.16
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,38.16
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,38.16
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,-149.91
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,-171.72
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,-200.34
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,-200.34
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,-477
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,734.58
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,734.58
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,601.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,601.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,601.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,572.4
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,524.7
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,410.22
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,391.14
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,386.37
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,386.37
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,362.52
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,286.2
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,286.2
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,257.58
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,248.04
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,248.04
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,124.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,124.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,95.4
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,76.32
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,57.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,76.32
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/12/2022,267.12
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,13/12/2022,295.74
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,13/12/2022,734.58
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,13/12/2022,534.24
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,13/12/2022,248.04
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,13/12/2022,228.96
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,13/12/2022,677.34
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,13/12/2022,677.34
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,13/12/2022,677.34
