Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Seashell Trust,Services to People,Care Payments,10/04/2022,-14270
Social Care Services,Seashell Trust,Services to People,Care Payments,10/04/2022,-14270
Social Care Services,Seashell Trust,Services to People,Care Payments,10/04/2022,-14270
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,10/04/2022,1252
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,10/04/2022,1252
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,2328.57
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,267.86
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,32.14
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,32.14
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,10/04/2022,1967.86
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,10/04/2022,1242.86
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,10/04/2022,236.14
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,10/04/2022,149.14
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,10/04/2022,-420
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,10/04/2022,2100
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,10/04/2022,1428
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,10/04/2022,1400
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,10/04/2022,952
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,10/04/2022,840
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,10/04/2022,252
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,10/04/2022,168
Social Care Services,RINGWAY MEWS NURSING HOME - HC-One,Services to People,Care Payments,10/04/2022,2278.57
Social Care Services,RINGWAY MEWS NURSING HOME - HC-One,Services to People,Care Payments,10/04/2022,273.43
Welfare Services,TURNING POINT,Services to People,Care Payments,10/04/2022,1631
Welfare Services,TURNING POINT,Services to People,Care Payments,10/04/2022,1631
Welfare Services,TURNING POINT,Services to People,Care Payments,10/04/2022,1398
Welfare Services,TURNING POINT,Services to People,Care Payments,10/04/2022,932
Welfare Services,TURNING POINT,Services to People,Care Payments,10/04/2022,699
Welfare Services,TURNING POINT,Services to People,Care Payments,10/04/2022,233
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,2457.14
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,1426.43
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,294.86
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,171.17
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,670
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,670
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,670
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,670
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,187.6
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,134
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,PENDLEBURY CARE HOMES LTD,Services to People,Care Payments,10/04/2022,2239.29
Social Care Services,PENDLEBURY CARE HOMES LTD,Services to People,Care Payments,10/04/2022,796.43
Social Care Services,PENDLEBURY CARE HOMES LTD,Services to People,Care Payments,10/04/2022,268.71
Social Care Services,PENDLEBURY CARE HOMES LTD,Services to People,Care Payments,10/04/2022,95.57
Social Care Services,Ladybrook Manor - Care UK,Services to People,Covid 19 Payments,10/04/2022,2328.57
Social Care Services,Ladybrook Manor - Care UK,Services to People,Covid 19 Payments,10/04/2022,279.43
Social Care Services,Ladybrook Manor - Care UK,Services to People,Care Payments,10/04/2022,3825.43
Social Care Services,Ladybrook Manor - Care UK,Services to People,Care Payments,10/04/2022,459.05
Social Care Services,Ladybrook Manor - Care UK,Services to People,Care Payments,10/04/2022,153.02
Social Care Services,Ladybrook Manor - Care UK,Services to People,Care Payments,10/04/2022,-459.05
Social Care Services,Ladybrook Manor - Care UK,Services to People,Care Payments,10/04/2022,-3825.43
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,10/04/2022,2100
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,10/04/2022,1650
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,10/04/2022,252
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,10/04/2022,198
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,10/04/2022,2100
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,10/04/2022,1042.86
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,10/04/2022,168
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,10/04/2022,84
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,10/04/2022,83.43
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,10/04/2022,41.71
Social Care Services,LITTLEDALE HALL THERAPEUTIC CENTRE,Services to People,Care Payments,10/04/2022,1571.43
Social Care Services,LITTLEDALE HALL THERAPEUTIC CENTRE,Services to People,Care Payments,10/04/2022,214.29
Social Care Services,Phoenix Futures,Services to People,Care Payments,10/04/2022,2500
Social Care Services,Phoenix Futures,Services to People,Care Payments,10/04/2022,300
Social Care Services,Ideal Carehomes Ltd,Services to People,Covid 19 Payments,10/04/2022,2100
Social Care Services,Ideal Carehomes Ltd,Services to People,Covid 19 Payments,10/04/2022,2100
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,10/04/2022,1024.57
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,10/04/2022,625.43
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,10/04/2022,170.57
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,10/04/2022,75.71
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,10/04/2022,-144
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,10/04/2022,-906.43
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,3964.29
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,475.71
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,2328.57
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,1635.71
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,196.29
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,-196.29
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,-1635.71
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,2328.57
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,2328.57
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,1635.71
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,1239.29
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,196.29
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,148.71
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,670
Social Care Services,Barchester Healthcare,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,10/04/2022,89.57
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,10/04/2022,2328.57
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,10/04/2022,1225
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,10/04/2022,147
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,10/04/2022,838.29
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,10/04/2022,838.29
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,10/04/2022,441
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,10/04/2022,441
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,10/04/2022,186.29
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,10/04/2022,50
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,10/04/2022,-25
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,10/04/2022,-249.14
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,10/04/2022,2967.11
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,10/04/2022,356.05
Social Care Services,Turfcote Nursing Home,Services to People,Care Payments,10/04/2022,514.26
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,10/04/2022,1583.43
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,10/04/2022,1024.57
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,10/04/2022,652
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,10/04/2022,465.71
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,2608
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,2328.57
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,1676.57
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,1583.43
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,300
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,267.86
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,192.86
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,182.14
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,32.14
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,32.14
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,10/04/2022,182.14
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,10/04/2022,128.57
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,10/04/2022,85.71
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,2396.43
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,287.57
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,267.86
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,32.14
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,670
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,1862.86
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,214.29
Social Care Services,HC-One Limited,Services to People,Care Payments,10/04/2022,32.14
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,10/04/2022,64.29
Social Care Services,HC-ONE LIMITED,Services to People,Care Payments,10/04/2022,2534.04
Social Care Services,HC-ONE LIMITED,Services to People,Care Payments,10/04/2022,304.08
Social Care Services,Harbour Healthcare Ltd,Services to People,Covid 19 Payments,10/04/2022,2005.14
Social Care Services,Harbour Healthcare Ltd,Services to People,Covid 19 Payments,10/04/2022,546.86
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,2457.14
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,2396.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,321.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,294.86
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,287.57
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,264.29
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,38.57
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,31.71
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,670
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,670
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,2328.57
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,2328.57
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,396.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,396.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,47.57
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,47.57
Social Care Services,Harbour Healthcare Ltd,Services to People,Covid 19 Payments,10/04/2022,696.57
Social Care Services,Harbour Healthcare Ltd,Services to People,Covid 19 Payments,10/04/2022,181.71
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,2278.57
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,838.29
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,667.86
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,273.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,222.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,80.14
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,2328.57
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,617.86
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10/04/2022,74.14
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,10/04/2022,2221.43
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,10/04/2022,266.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,2328.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,796.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,95.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,2328.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,796.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,95.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,2396.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,453.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,287.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,54.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,670
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,2457.14
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,1376
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,453.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,294.86
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,254
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,54.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,670
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,375.2
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,2396.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,453.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,287.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,54.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,670
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,2457.14
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,2457.14
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,2396.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,1376
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,453.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,453.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,453.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,294.86
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,294.86
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,294.86
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,287.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,254
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,54.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,54.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,54.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,54.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,670
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,670
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,670
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,375.2
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,2328.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,796.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,95.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,723.6
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,160.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,670
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,10/04/2022,2457.14
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,10/04/2022,935.71
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,10/04/2022,294.86
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,10/04/2022,112.29
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,10/04/2022,2407.14
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,10/04/2022,1164.29
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,10/04/2022,288.86
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,10/04/2022,139.71
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2328.57
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,1600
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,192
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2608
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2608
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2608
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2608
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2608
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2608
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2514.86
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2328.57
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,1954.64
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,1954.64
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,1954.64
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,1954.64
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,1954.64
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,1954.64
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,1884.83
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,1769.71
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,1745.21
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,605.29
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,279.43
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,209.43
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2396.43
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,1650
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,287.57
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,198
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,670
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2396.43
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2116
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2116
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2116
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2116
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2116
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,2116
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,1889.29
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,1246.14
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,982.43
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,287.57
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,226.71
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,670
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,348.4
Social Care Services,Olea Care Group,Services to People,Care Payments,10/04/2022,80.4
Social Care Services,Holgate House Ltd,Services to People,Care Payments,10/04/2022,198.64
Social Care Services,Holgate House Ltd,Services to People,Care Payments,10/04/2022,198.64
Social Care Services,Holgate House Ltd,Services to People,Care Payments,10/04/2022,1655.36
Social Care Services,Holgate House Ltd,Services to People,Care Payments,10/04/2022,198.64
Social Care Services,The Pavilion,Services to People,Care Payments,10/04/2022,2982
Social Care Services,The Pavilion,Services to People,Care Payments,10/04/2022,639
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,10/04/2022,1767.86
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,10/04/2022,212.14
Social Care Services,Bowerfield House,Services to People,Care Payments,10/04/2022,2328.57
Social Care Services,Bowerfield House,Services to People,Care Payments,10/04/2022,1957.14
