Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Disability Support,United Response,Services to People,Care Payments,08/06/2021,835.22
Disability Support,United Response,Services to People,Care Payments,08/06/2021,835.22
Disability Support,United Response,Services to People,Care Payments,08/06/2021,835.22
Disability Support,United Response,Services to People,Care Payments,08/06/2021,835.22
Disability Support,United Response,Services to People,Care Payments,08/06/2021,835.22
Disability Support,United Response,Services to People,Care Payments,08/06/2021,835.22
Disability Support,United Response,Services to People,Care Payments,08/06/2021,835.22
Disability Support,United Response,Services to People,Care Payments,08/06/2021,772.86
Disability Support,United Response,Services to People,Care Payments,08/06/2021,772.86
Disability Support,United Response,Services to People,Care Payments,08/06/2021,772.86
Disability Support,United Response,Services to People,Care Payments,08/06/2021,772.86
Disability Support,United Response,Services to People,Care Payments,08/06/2021,257.62
Disability Support,United Response,Services to People,Care Payments,08/06/2021,257.62
Disability Support,United Response,Services to People,Care Payments,08/06/2021,257.62
Disability Support,United Response,Services to People,Care Payments,08/06/2021,257.62
Disability Support,United Response,Services to People,Care Payments,08/06/2021,257.62
Disability Support,United Response,Services to People,Care Payments,08/06/2021,257.62
Disability Support,United Response,Services to People,Care Payments,08/06/2021,257.62
Disability Support,United Response,Services to People,Care Payments,08/06/2021,257.62
Disability Support,United Response,Services to People,Care Payments,08/06/2021,257.62
Disability Support,United Response,Services to People,Care Payments,08/06/2021,257.62
Disability Support,United Response,Services to People,Care Payments,08/06/2021,257.62
Disability Support,United Response,Services to People,Care Payments,08/06/2021,257.62
Disability Support,United Response,Services to People,Care Payments,08/06/2021,2059.2
Disability Support,United Response,Services to People,Care Payments,08/06/2021,1372.8
Disability Support,United Response,Services to People,Care Payments,08/06/2021,960.96
Disability Support,United Response,Services to People,Care Payments,08/06/2021,686.4
Disability Support,United Response,Services to People,Care Payments,08/06/2021,686.4
Disability Support,United Response,Services to People,Care Payments,08/06/2021,411.84
Social Care Services,Engage Support Ltd,Services to People,Care Payments,08/06/2021,6637.68
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3359.64
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3359.64
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3359.64
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3359.64
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,3359.64
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,933.23
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,933.23
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,933.23
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,933.23
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,548.24
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,548.24
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,548.24
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,548.24
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,548.24
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,12254.76
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,7815.08
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,1057.68
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,705.12
Social Care Services,Future Directions CIC,Services to People,Care Payments,08/06/2021,293.8
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,1685.48
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,1685.48
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,1685.48
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,1685.48
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,547.72
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,547.72
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,547.72
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,547.72
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,4263.33
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,2198.71
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,1594.67
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,1594.67
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,1594.67
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,1594.67
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,1216.69
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,1216.69
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,1216.69
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,1216.69
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,711.35
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,711.35
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,711.35
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,711.35
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,676.83
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,676.83
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,676.83
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,08/06/2021,676.83
Charity/Third Sector,Loch Arthur Camphill Community,Services to People,Care Payments,08/06/2021,2513.72
Social Care Services,Caretech Community Services Ltd,Services to People,Care Payments,08/06/2021,4366.8
Social Care Services,Caretech Community Services Ltd,Services to People,Care Payments,08/06/2021,2963.8
Social Care Services,Caretech Community Services Ltd,Services to People,Care Payments,08/06/2021,2061.77
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,4964.43
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,4499.01
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,3816.4
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,3816.4
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,3056.23
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,3056.23
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,3056.23
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,3056.23
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2895.92
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2895.92
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2895.92
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2895.92
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2895.92
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2895.92
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2745.95
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2745.95
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2745.95
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2745.95
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2457.39
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2457.39
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2457.39
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2457.39
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2396.73
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2396.73
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,1843.04
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,1198.37
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,1198.37
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,614.35
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,599.18
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,599.18
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,599.18
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,599.18
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,599.18
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,599.18
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,599.18
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,599.18
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,479.35
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,479.35
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,479.35
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,479.35
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,399.46
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,399.46
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,399.46
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,399.46
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,399.46
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,399.46
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,359.51
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,119.84
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,5898.62
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2597.15
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,2134.37
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,1831.68
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,1831.68
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,1831.68
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,1831.68
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,1303.91
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,1303.91
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,1303.91
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,1303.91
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,1303.91
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,1086.59
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,1086.59
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,1086.59
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,853.75
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,850.26
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,649.29
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,649.29
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,649.29
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,649.29
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,538.56
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,519.43
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,519.43
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,519.43
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,519.43
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,519.43
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,432.86
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,432.86
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,432.86
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,340.1
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,271.65
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,08/06/2021,108.21
Social Care Services,SM Care,Services to People,Care Payments,08/06/2021,9754.92
Social Care Services,SM Care,Services to People,Care Payments,08/06/2021,66.36
Social Care Services,Liberty Support Services Ltd,Services to People,Care Payments,08/06/2021,1563.32
Social Care Services,Liberty Support Services Ltd,Services to People,Care Payments,08/06/2021,1563.32
Social Care Services,Liberty Support Services Ltd,Services to People,Care Payments,08/06/2021,1563.32
Social Care Services,Liberty Support Services Ltd,Services to People,Care Payments,08/06/2021,1563.32
Social Care Services,Liberty Support Services Ltd,Services to People,Care Payments,08/06/2021,768.88
Social Care Services,Liberty Support Services Ltd,Services to People,Care Payments,08/06/2021,768.88
Social Care Services,Liberty Support Services Ltd,Services to People,Care Payments,08/06/2021,768.88
Social Care Services,Liberty Support Services Ltd,Services to People,Care Payments,08/06/2021,768.88
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,11524.8
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,6924.77
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,4495.61
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,4495.61
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,4495.61
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,4278.52
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,4278.52
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,4278.52
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,4278.52
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,4176.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,4176.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,4176.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3841.6
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3797.63
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3797.63
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3797.63
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3797.63
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3797.63
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3797.63
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3706.4
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3706.4
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3706.4
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3706.4
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3706.4
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3429.41
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3429.41
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3429.41
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3429.41
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3396.44
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3396.44
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3396.44
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3132.63
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,3132.63
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,2390.69
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,2390.69
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,2390.69
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,2390.69
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,2390.69
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,2390.69
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,2167.41
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,2154.37
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,2154.37
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,2154.37
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,1940.82
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,1846.61
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,1846.61
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,1846.61
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,1846.61
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,1625.56
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,1455.62
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,1083.71
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,1083.71
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,722.47
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,722.47
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,722.47
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,722.47
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,722.47
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,722.47
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,722.47
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,722.47
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,722.47
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,541.85
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,446.04
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,361.24
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,361.24
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,361.24
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,361.24
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,361.24
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,361.24
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,309.63
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,232.22
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,1601.89
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,659.6
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,659.6
Social Care Services,PossAbilities CIC,Services to People,Care Payments,08/06/2021,244.99
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,08/06/2021,6371.6
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,08/06/2021,6057.6
Social Care Services,Zeno Limited,Services to People,Care Payments,08/06/2021,8661.8
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1778.2
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1327.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,1052.96
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,995.6
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,796.48
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,597.36
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,398.24
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,398.24
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,248.9
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,199.12
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,99.56
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,08/06/2021,99.56
