Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,36.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,759.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,759.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,632.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,397.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,379.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,361.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,361.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,9.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,569.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,144.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,11/01/2022,452
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,641.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,632.8
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,406.8
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,108.48
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,36.16
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,-126.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,913.04
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,822.64
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,822.64
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,759.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,759.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,569.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,479.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,479.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,379.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,352.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,216.96
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,99.44
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,52.3
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,-27.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,-126.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,-135.6
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,-506.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,569.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,470.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,379.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,316.4
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,316.4
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,316.4
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,244.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,189.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,180.8
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,144.64
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,-81.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,-90.4
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,-94.92
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,-126.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,-506.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,831.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,696.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,497.2
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,497.2
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,479.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,361.6
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,307.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,289.28
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,271.2
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,226
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,135.6
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,54.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,-253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,-632.8
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,840.72
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,822.64
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,632.8
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,632.8
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,442.96
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,415.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,379.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,379.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,379.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,379.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,379.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,379.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,379.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,379.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,307.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,189.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,135.6
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,135.6
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,18.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Covid 19 Payments,11/01/2022,54.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Covid 19 Payments,11/01/2022,54.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,189.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,108.48
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,108.48
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/01/2022,198.88
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,777.44
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,198.88
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,162.72
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,569.52
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,226
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,-72.32
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,759.36
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,759.36
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,759.36
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,759.36
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,759.36
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,759.36
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,759.36
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,759.36
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,714.16
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,691.56
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,614.72
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,488.16
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,488.16
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,212.44
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,207.92
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,171.76
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,162.72
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,162.72
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,108.48
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,108.48
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,92.98
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,90.4
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,54.24
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,4.52
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,-108.48
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,488.16
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,379.68
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,325.44
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,99.44
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,36.16
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,781.96
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,696.08
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,587.6
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,587.6
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,515.28
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,452
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,397.76
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,-235.04
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,-569.52
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,-569.52
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,-574.04
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,-583.08
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,-894.96
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,266.68
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,162.72
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,11/01/2022,63.28
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,424.88
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,189.84
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,90.4
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,370.64
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,361.6
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,325.44
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,316.4
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,244.08
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,189.84
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,81.36
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,72.32
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,72.32
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,822.64
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,822.64
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,397.76
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,379.68
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,189.84
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,122.04
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,72.32
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,72.32
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,40.68
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,27.12
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,27.12
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,442.96
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,144.64
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,117.52
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,72.32
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,54.24
Social Care Services,HSL Care Ltd,Services to People,Care Payments,11/01/2022,72.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,736.76
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,709.64
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,709.64
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,705.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,687.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,678
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,678
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,664.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,632.8
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,632.8
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,610.2
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,574.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,569.52
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,569.52
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,560.48
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,506.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,442.96
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,433.92
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,429.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,429.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,429.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,429.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,424.88
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,411.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,370.64
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,370.64
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,366.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,329.96
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,316.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,316.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,293.8
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,275.72
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,253.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,248.6
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,239.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,239.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,235.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,207.92
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,198.88
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,189.84
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,189.84
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,185.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,185.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,180.8
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,180.8
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,176.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,176.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,153.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,153.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,144.64
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,108.48
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,108.48
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,108.48
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,99.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,94.92
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,90.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,90.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,90.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,81.36
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,81.36
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,72.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,72.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,72.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,63.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,63.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,54.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,36.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,36.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,27.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,27.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,27.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,22.6
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,18.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,18.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-4.52
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-4.52
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-4.52
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-4.52
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-4.52
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-9.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-9.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-9.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-9.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-9.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-9.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-18.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-18.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-18.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-18.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-18.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-18.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-18.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-18.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-22.6
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-22.6
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-27.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-27.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-27.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-27.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-27.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-31.64
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-31.64
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-36.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-36.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-63.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-63.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-63.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-94.92
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-158.2
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-171.76
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-221.48
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-262.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,11/01/2022,-320.92
