Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Seashell Trust,Services to People,Care Payments,04/05/2023,15027.32
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,3128
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,266.08
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,3128
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,266.08
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,Care Payments,04/05/2023,3164
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,Care Payments,04/05/2023,1552
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,Care Payments,04/05/2023,3232
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,Care Payments,04/05/2023,1480
Social Care Services,JTV CARE HOMES LTD,Services to People,Care Payments,04/05/2023,1883.71
Social Care Services,JTV CARE HOMES LTD,Services to People,Care Payments,04/05/2023,198.29
Social Care Services,JTV CARE HOMES LTD,Services to People,Care Payments,04/05/2023,124.86
Social Care Services,JTV CARE HOMES LTD,Services to People,Care Payments,04/05/2023,13.14
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,04/05/2023,704.57
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,04/05/2023,582.92
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,04/05/2023,156.94
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,04/05/2023,3288
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,04/05/2023,2220
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,04/05/2023,470.81
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,Care Payments,04/05/2023,2672
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,Care Payments,04/05/2023,2523.43
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,Care Payments,04/05/2023,1172.8
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,Care Payments,04/05/2023,469.03
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,Care Payments,04/05/2023,3128
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,Care Payments,04/05/2023,3072
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,Care Payments,04/05/2023,1688.8
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,Care Payments,04/05/2023,412.8
Social Care Services,MARIA MALLABAND LTD,Services to People,Care Payments,04/05/2023,2860
Social Care Services,MARIA MALLABAND LTD,Services to People,Care Payments,04/05/2023,2740
Social Care Services,SURECARE (UK) LTD,Services to People,Care Payments,04/05/2023,2652
Social Care Services,SURECARE (UK) LTD,Services to People,Care Payments,04/05/2023,600
Social Care Services,SURECARE (UK) LTD,Services to People,Care Payments,04/05/2023,189.43
Social Care Services,SURECARE (UK) LTD,Services to People,Care Payments,04/05/2023,-170.29
Social Care Services,Ladybrook Manor - Care UK,Services to People,Care Payments,04/05/2023,3732
Social Care Services,Ladybrook Manor - Care UK,Services to People,Care Payments,04/05/2023,2616
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,04/05/2023,2194.29
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,04/05/2023,1020
Social Care Services,Phoenix Futures,Services to People,Care Payments,04/05/2023,5200
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,3128
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,3128
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,1992
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,1548
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,-167.43
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,-198.29
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,-1423.14
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,-1685.43
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,3128
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,3128
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,1992
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,1840
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,793.14
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,669.71
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,198.29
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,04/05/2023,167.43
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,3220
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,1620.12
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,3232
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,1514.84
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,3220
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,1526.84
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,2672
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,2213.92
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,3128
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,2368
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,-2368
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Barchester Healthcare,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,04/05/2023,3072
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,04/05/2023,1615.2
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,04/05/2023,3128
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,04/05/2023,1300
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,3220
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,264.8
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,2633.14
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,253.71
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,223.43
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,12.83
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,3128
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,3128
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,266.08
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,266.08
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,460
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,37.83
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,94.16
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,3128
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,3128
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,266.08
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,179.68
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,-10.71
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,-21.43
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,-99.14
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,-198.29
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,3220
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,264.8
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,3128
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,300
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,-300
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,HC-One Limited,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,HC-ONE LIMITED,Services to People,Care Payments,04/05/2023,2838.12
Social Care Services,Roefield Specialist Care Ltd,Services to People,Care Payments,04/05/2023,-4919.98
Social Care Services,Roefield Specialist Care Ltd,Services to People,Care Payments,04/05/2023,9839.96
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,3288
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,3232
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,1080
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,672
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,3232
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,840
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,3288
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,3164
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,3164
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,1216
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,696
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,176
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,3128
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,436
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,2616
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,1776
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,2122.57
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,04/05/2023,578.14
Social Care Services,Ramos Healthcare (Trading as Bloom,Services to People,Care Payments,04/05/2023,2700
Social Care Services,Ramos Healthcare (Trading as Bloom,Services to People,Care Payments,04/05/2023,163.24
Social Care Services,Ramos Healthcare (Trading as Bloom,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,04/05/2023,3128
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,04/05/2023,833.44
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,04/05/2023,3128
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,04/05/2023,764.32
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,04/05/2023,3128
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,04/05/2023,937.12
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,04/05/2023,2860
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,04/05/2023,2740
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,04/05/2023,2752
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,04/05/2023,1048
Social Care Services,Olea Care Group,Services to People,Care Payments,04/05/2023,2904.57
Social Care Services,Olea Care Group,Services to People,Care Payments,04/05/2023,1640.38
Social Care Services,Olea Care Group,Services to People,Care Payments,04/05/2023,3128
Social Care Services,Olea Care Group,Services to People,Care Payments,04/05/2023,2488
Social Care Services,Olea Care Group,Services to People,Care Payments,04/05/2023,3128
Social Care Services,Olea Care Group,Services to People,Care Payments,04/05/2023,2488
Social Care Services,Anchor Carehomes (Lighbowne Hall),Services to People,Care Payments,04/05/2023,2466.56
Social Care Services,Anchor Carehomes (Lighbowne Hall),Services to People,Care Payments,04/05/2023,320
Social Care Services,Holgate House Ltd,Services to People,Care Payments,04/05/2023,609.14
Social Care Services,Holgate House Ltd,Services to People,Care Payments,04/05/2023,2132
Social Care Services,Holgate House Ltd,Services to People,Care Payments,04/05/2023,1827.43
Social Care Services,Holgate House Ltd,Services to People,Care Payments,04/05/2023,304.57
Social Care Services,The Pavilion,Services to People,Care Payments,04/05/2023,762
Social Care Services,The Pavilion,Services to People,Care Payments,04/05/2023,508
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,04/05/2023,-663.6
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,04/05/2023,-1276
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,04/05/2023,2552
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,04/05/2023,1327.2
Social Care Services,Bowerfield House,Services to People,Care Payments,04/05/2023,3232
Social Care Services,Bowerfield House,Services to People,Care Payments,04/05/2023,3018.2
Social Care Services,Bowerfield House,Services to People,Care Payments,04/05/2023,-162.29
Social Care Services,Bowerfield House,Services to People,Care Payments,04/05/2023,-209.14
Social Care Services,Bowerfield House,Services to People,Care Payments,04/05/2023,-811.43
Social Care Services,Bowerfield House,Services to People,Care Payments,04/05/2023,-1045.71
Social Care Services,Bowerfield House,Services to People,Care Payments,04/05/2023,-62.77
Social Care Services,Bowerfield House,Services to People,Care Payments,04/05/2023,-328.73
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,13344
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,784
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,756
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,752
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,556
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,-70.29
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,-194.29
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1424
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,984
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,784
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,756
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,668
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2525.71
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2348
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1586.29
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1392
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1165.71
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1077.14
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,964
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,784
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,694
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,442.29
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,432
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,388.57
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,203
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,129.14
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,-1870
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,3740
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2292
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1332
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1174
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1165.71
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1020
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,939.2
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,926
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,740.8
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,728
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,728
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,437.14
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,194.29
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,72.86
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2622.86
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2525.71
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2096.43
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1554.29
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1480
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1424
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1424
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1242.86
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1220
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1020
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,956
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,904
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,871.71
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,839.43
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,668
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,668
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,448
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,194.29
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,99.14
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,64.57
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,50.86
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,-1752
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,3504
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1165.71
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,904
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,784
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,308.57
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2676.86
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2577.71
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2577.71
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2428.57
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1982.86
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1424
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1424
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1322.29
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,1017.14
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,784
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,728
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,728
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,728
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,728
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,702
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,676
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,482.14
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,198.29
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,198.29
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,101.71
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,52
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,28
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,28
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,28
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,28
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,27
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,26
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,-2
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,-26
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,-27
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,-28
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,-28
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,-28
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,-28
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2776
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,728
Social Care Services,Life in Colour,Services to People,Care Payments,04/05/2023,668
Social Care Services,Longley Park View,Services to People,Care Payments,04/05/2023,14034.16
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,04/05/2023,3128
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,04/05/2023,3128
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,04/05/2023,2324
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,04/05/2023,2272
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,04/05/2023,380
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,04/05/2023,-2324
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,04/05/2023,3160
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,04/05/2023,3128
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,04/05/2023,2720
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,04/05/2023,2672
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,04/05/2023,200
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,04/05/2023,-200
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,04/05/2023,3164
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,04/05/2023,3072
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,04/05/2023,3072
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,04/05/2023,3032
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,04/05/2023,71.92
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,04/05/2023,2872
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,04/05/2023,137.6
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,04/05/2023,3232
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,04/05/2023,878.84
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,04/05/2023,5040
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,04/05/2023,1980
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,04/05/2023,1812
