Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,1120.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,182.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,182.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,184.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,78.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,78.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,15.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,11.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,11.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,425
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,425
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,57.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,57.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,52.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,52.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,52.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,52.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,588.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,238
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,-10.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,-10.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,-18.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,-18.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,-64.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,-112.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,171
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,31.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,31.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,22.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,22.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,20.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,20.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,304
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,489.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,87.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,87.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,396.39
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,06/08/2021,396.39
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,1295.56
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,1295.56
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,1294.77
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,323.1
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,41.24
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,41.24
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,41.03
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,40.4
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,31.8
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,31.8
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,31.78
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,20.8
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,20.8
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,20.12
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,18.08
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,15.2
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,15.2
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,15.17
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,15.08
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,7.93
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-15.08
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-15.17
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-15.2
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-15.2
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-18.08
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-18.32
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-20.12
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-20.8
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-20.8
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-40.4
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-41.03
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-41.24
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-41.24
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-48.76
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-59.72
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-200
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-538.56
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-610.88
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-622
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-624.56
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-692.56
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-772.28
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-796.68
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-986.68
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-1015.12
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-1135.8
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-1160.39
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-1236.6
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-1299.64
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,-1327.92
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,568
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,3328
Social Care Services,Life in Colour,Services to People,Care Payments,06/08/2021,2752
