Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,PENDLEBURY CARE HOMES LTD,Services to People,Care Payments,08/05/2022,605.29
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,08/05/2022,2520
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,08/05/2022,1804
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,08/05/2022,720
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,08/05/2022,540
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,08/05/2022,315.43
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,08/05/2022,236.57
Social Care Services,LITTLEDALE HALL THERAPEUTIC CENTRE,Services to People,Care Payments,08/05/2022,2000
Social Care Services,Phoenix Futures,Services to People,Care Payments,08/05/2022,2800
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,08/05/2022,2776
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,08/05/2022,1552
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,08/05/2022,-825
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,08/05/2022,1650
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,08/05/2022,1883.71
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,08/05/2022,1237.71
Social Care Services,Barchester Healthcare,Services to People,Care Payments,08/05/2022,4440
Social Care Services,Barchester Healthcare,Services to People,Care Payments,08/05/2022,2776
Social Care Services,Barchester Healthcare,Services to People,Care Payments,08/05/2022,1832
Social Care Services,Barchester Healthcare,Services to People,Care Payments,08/05/2022,-1832
Social Care Services,Barchester Healthcare,Services to People,Care Payments,08/05/2022,-29.14
Social Care Services,Barchester Healthcare,Services to People,Care Payments,08/05/2022,-95.86
Social Care Services,Barchester Healthcare,Services to People,Care Payments,08/05/2022,2776
Social Care Services,Barchester Healthcare,Services to People,Care Payments,08/05/2022,2776
Social Care Services,Barchester Healthcare,Services to People,Care Payments,08/05/2022,1796
Social Care Services,Barchester Healthcare,Services to People,Care Payments,08/05/2022,1340
Social Care Services,Barchester Healthcare,Services to People,Care Payments,08/05/2022,-80.4
Social Care Services,Barchester Healthcare,Services to People,Care Payments,08/05/2022,-268
Social Care Services,Barchester Healthcare,Services to People,Care Payments,08/05/2022,-670
Social Care Services,Barchester Healthcare,Services to People,Care Payments,08/05/2022,-750.4
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,08/05/2022,2776
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,08/05/2022,1324
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,08/05/2022,3323.16
Social Care Services,HC-One Limited,Services to People,Care Payments,08/05/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,08/05/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,08/05/2022,220
Social Care Services,HC-One Limited,Services to People,Care Payments,08/05/2022,220
Social Care Services,HC-One Limited,Services to People,Care Payments,08/05/2022,2860
Social Care Services,HC-One Limited,Services to People,Care Payments,08/05/2022,212
Social Care Services,HC-One Limited,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,08/05/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,08/05/2022,220
Social Care Services,HC-ONE LIMITED,Services to People,Care Payments,08/05/2022,2838.12
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,08/05/2022,2928
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,08/05/2022,2860
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,08/05/2022,276
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,08/05/2022,212
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,08/05/2022,2776
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,08/05/2022,2776
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,08/05/2022,368
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,08/05/2022,368
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,08/05/2022,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,08/05/2022,587.71
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,08/05/2022,2776
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,08/05/2022,624
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Covid 19 Payments,08/05/2022,1510.57
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Covid 19 Payments,08/05/2022,751.43
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Covid 19 Payments,08/05/2022,281.79
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,08/05/2022,-221.43
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,08/05/2022,2600
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,08/05/2022,1878.57
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,08/05/2022,278.57
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,08/05/2022,-266.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Covid 19 Payments,08/05/2022,2875
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Covid 19 Payments,08/05/2022,500
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Covid 19 Payments,08/05/2022,375
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Covid 19 Payments,08/05/2022,375
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Covid 19 Payments,08/05/2022,372.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Covid 19 Payments,08/05/2022,125
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-11.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-18.14
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-95.86
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-98.29
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,2776
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,828
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-31.86
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-93.14
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,2776
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,828
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Covid 19 Payments,08/05/2022,95.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-28.29
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-93.14
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-16
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-98.29
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,2608
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,2608
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,2608
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,2608
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,2421.71
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,892
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,892
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,892
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,892
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,828.29
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,465.71
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,159.29
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,2776
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,828
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-18.14
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-18.14
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-38.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-95.86
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-95.86
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,-98.29
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,670
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,160.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,08/05/2022,80.4
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,08/05/2022,2752
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,08/05/2022,1048
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,08/05/2022,2696
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,08/05/2022,1304
Social Care Services,Olea Care Group,Services to People,Care Payments,08/05/2022,2776
Social Care Services,Olea Care Group,Services to People,Care Payments,08/05/2022,1756
Social Care Services,Olea Care Group,Services to People,Care Payments,08/05/2022,2181.14
Social Care Services,Olea Care Group,Services to People,Care Payments,08/05/2022,1511.71
Social Care Services,Olea Care Group,Services to People,Care Payments,08/05/2022,2676.86
Social Care Services,Olea Care Group,Services to People,Care Payments,08/05/2022,2337.43
Social Care Services,Olea Care Group,Services to People,Care Payments,08/05/2022,2860
Social Care Services,Olea Care Group,Services to People,Care Payments,08/05/2022,1808
Social Care Services,Olea Care Group,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,08/05/2022,2860
Social Care Services,Olea Care Group,Services to People,Care Payments,08/05/2022,2084
Social Care Services,Olea Care Group,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,Holgate House Ltd,Services to People,Care Payments,08/05/2022,132.43
Social Care Services,Holgate House Ltd,Services to People,Care Payments,08/05/2022,1854
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,08/05/2022,1980
Social Care Services,Bowerfield House,Services to People,Care Payments,08/05/2022,1254.86
Social Care Services,Bowerfield House,Services to People,Care Payments,08/05/2022,802.29
Social Care Services,Bowerfield House,Services to People,Care Payments,08/05/2022,1685.43
Social Care Services,Bowerfield House,Services to People,Care Payments,08/05/2022,1316.29
Social Care Services,Heathcotes Elderley The White House,Services to People,Care Payments,08/05/2022,3000
Social Care Services,Heathcotes Elderley The White House,Services to People,Care Payments,08/05/2022,107.14
Social Care Services,K Bond Healthcare Ltd,Services to People,Care Payments,08/05/2022,3837.8
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,12704
Social Care Services,Life in Colour,Services to People,Covid 19 Payments,08/05/2022,3279.14
Social Care Services,Life in Colour,Services to People,Covid 19 Payments,08/05/2022,729.14
Social Care Services,Life in Colour,Services to People,Covid 19 Payments,08/05/2022,427.71
Social Care Services,Life in Colour,Services to People,Covid 19 Payments,08/05/2022,142.57
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2552
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2552
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2514.86
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,1000
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,891
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,760
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,756
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2552
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2148
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,1180
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,1024.57
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,888
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,215.29
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,-195.71
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,-1485.71
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,3090.29
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2552
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,944
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,920
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,888
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,720
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,668
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,182.29
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,71.43
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2552
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,832
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,556
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2552
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2552
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,1384
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,1384
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,944
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,888
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,868
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,776
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,720
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,273.43
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,273.43
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,75.86
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,68.14
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,-1384
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,-500
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,3200
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2552
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2552
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,1862.86
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,1440
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,1024.57
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,814.29
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,788
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,668
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,592
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,546.86
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,227.86
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,155.14
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2552
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2552
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2552
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2187.43
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,1384
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,888
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,888
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,720
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,668
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,606.86
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,588
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,273.43
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,71.57
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,-1384
Social Care Services,Life in Colour,Services to People,Covid 19 Payments,08/05/2022,190.86
Social Care Services,Life in Colour,Services to People,Covid 19 Payments,08/05/2022,23.86
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2608
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2552
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,2369.71
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,1804
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,908
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,531
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,-68.14
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,-68.14
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,-273.43
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,-273.43
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,-505.71
Social Care Services,Life in Colour,Services to People,Care Payments,08/05/2022,-784
Social Care Services,Longley Park View,Services to People,Care Payments,08/05/2022,13239.76
Social Care Services,Prema Court Care Home,Services to People,Care Payments,08/05/2022,1650
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,08/05/2022,2860
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,08/05/2022,2680
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,08/05/2022,2137.14
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,08/05/2022,2720
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,08/05/2022,1883.71
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,08/05/2022,1090.57
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,08/05/2022,2720
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,08/05/2022,2720
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,08/05/2022,-273.43
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,08/05/2022,-1549.43
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,08/05/2022,-2278.57
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,08/05/2022,5040
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,08/05/2022,1723.2
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,08/05/2022,2720
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,08/05/2022,2720
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,08/05/2022,750.4
Social Care Services,Lighthouse Care Home,Services to People,Care Payments,08/05/2022,3900
Social Care Services,Lighthouse Care Home,Services to People,Care Payments,08/05/2022,2028.52
Social Care Services,Lighthouse Care Home,Services to People,Care Payments,08/05/2022,1771.48
Social Care Services,Lighthouse Care Home,Services to People,Care Payments,08/05/2022,-1900
Social Care Services,Lighthouse Care Home,Services to People,Care Payments,08/05/2022,-1950
Social Care Services,Lighthouse Care Home,Services to People,Care Payments,08/05/2022,3900
Social Care Services,Lighthouse Care Home,Services to People,Care Payments,08/05/2022,3800
Social Care Services,Lighthouse Care Home,Services to People,Care Payments,08/05/2022,1900
Social Care Services,Woodlands Court,Services to People,Care Payments,08/05/2022,2196
Social Care Services,Woodlands Court,Services to People,Care Payments,08/05/2022,120
Social Care Services,Clayton Manor,Services to People,Care Payments,08/05/2022,2316.16
Social Care Services,Clayton Manor,Services to People,Care Payments,08/05/2022,483.84
Social Care Services,NYMS Services Ltd,Services to People,Care Payments,08/05/2022,2402.68
Social Care Services,Beenstock Home,Services to People,Care Payments,08/05/2022,6240
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,114.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,20.66
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,15.5
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,171.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,92.67
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,72.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,54.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,30.99
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,23.25
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,20.66
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,15.5
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,572.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,103.31
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,77.49
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,-388.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,10/05/2022,-777.44
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,190.47
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,34.24
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,25.68
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,688.56
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,570.78
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,462.06
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,380.52
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,362.4
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,326.16
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,217.44
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,217.44
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,117.67
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,102.96
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,88.25
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,78.45
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,77.22
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,68.64
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,58.83
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,58.83
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,51.48
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,44.13
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,39.22
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,39.22
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,29.42
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,29.42
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,217.68
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,39.13
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,10/05/2022,29.35
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,10/05/2022,326.16
