﻿Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,LAUREL BANK,Services to People,Care Payments,31/07/2022,848
Social Care Services,LAUREL BANK,Services to People,Care Payments,31/07/2022,368
Social Care Services,LAUREL BANK,Services to People,Care Payments,31/07/2022,-900
Social Care Services,LAUREL BANK,Services to People,Care Payments,31/07/2022,1800
Social Care Services,LAUREL COURT,Services to People,Care Payments,31/07/2022,2396.52
Social Care Services,LAUREL COURT,Services to People,Care Payments,31/07/2022,5097.96
Social Care Services,LAUREL COURT,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,LAUREL COURT,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,LAUREL COURT,Services to People,Care Payments,31/07/2022,149.42
Social Care Services,LITTLE SISTERS OF THE POOR,Services to People,Care Payments,31/07/2022,2608
Social Care Services,MARY & JOSEPH HOUSE,Services to People,Care Payments,31/07/2022,2079.24
Social Care Services,MARY & JOSEPH HOUSE,Services to People,Care Payments,31/07/2022,1014.84
Social Care Services,MARY & JOSEPH HOUSE,Services to People,Care Payments,31/07/2022,2079.24
Social Care Services,MARY & JOSEPH HOUSE,Services to People,Care Payments,31/07/2022,1014.68
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,31/07/2022,2720
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,31/07/2022,164
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,31/07/2022,1288.86
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,31/07/2022,289.71
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,31/07/2022,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,31/07/2022,324
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,31/07/2022,2720
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,31/07/2022,900
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,31/07/2022,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,31/07/2022,2720
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,31/07/2022,944
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,31/07/2022,680
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,2125.29
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,78.71
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,2776
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,2776
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,937.36
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,920
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,2348
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,2348
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,2180.29
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,1365.4
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,1365.4
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,1365.4
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,1267.87
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,83.86
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,48.76
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,48.76
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,2720
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,31/07/2022,748
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,2720
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,2292
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,97.14
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,36
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,1761
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,694
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,2776
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,2720
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,2331.43
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,1090.57
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,279.43
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,279.43
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,396.57
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,34.29
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,654.86
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,31/07/2022,16
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,980
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,980
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,600.86
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,210
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,179.31
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,980
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,980
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,300.43
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,105
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,31/07/2022,89.65
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,2776
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,988
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,2776
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,724
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,-1164
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,4656
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,1793.6
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,2860
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,2860
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,1940.71
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,103.24
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,103.24
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,70.06
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,567.8
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,2776
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,520
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,2860
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,1736.43
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,940
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,570.71
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,31/07/2022,508.03
Social Care Services,Seashell Trust,Services to People,Care Payments,31/07/2022,15459.12
Social Care Services,Seashell Trust,Services to People,Care Payments,31/07/2022,14739.4
Social Care Services,Seashell Trust,Services to People,Care Payments,31/07/2022,10486.96
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,300
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,220
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,2348
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,2348
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,2348
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,2348
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,865.86
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,300
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,300
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,300
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,300
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,236.14
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,117.86
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,32.14
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,2348
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,300
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,300
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,31/07/2022,1257.86
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,31/07/2022,726.43
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,31/07/2022,2520
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,31/07/2022,1516
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,Care Payments,31/07/2022,2872
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,Care Payments,31/07/2022,1752
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,Care Payments,31/07/2022,1436
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,Care Payments,31/07/2022,876
Social Care Services,RINGWAY MEWS NURSING HOME - HC-One,Services to People,Care Payments,31/07/2022,2428.57
Social Care Services,THORNCLIFFE GRANGE NURSING HOME,Services to People,Care Payments,31/07/2022,2348
Social Care Services,THORNCLIFFE GRANGE NURSING HOME,Services to People,Care Payments,31/07/2022,158.4
Welfare Services,TURNING POINT,Services to People,Care Payments,31/07/2022,1398
Welfare Services,TURNING POINT,Services to People,Care Payments,31/07/2022,233
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,31/07/2022,2872
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,31/07/2022,1477.6
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,Care Payments,31/07/2022,2292
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,Care Payments,31/07/2022,868
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,Care Payments,31/07/2022,409.29
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,Care Payments,31/07/2022,155
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,31/07/2022,2520
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,31/07/2022,1804
Social Care Services,LITTLEDALE HALL THERAPEUTIC CENTRE,Services to People,Care Payments,31/07/2022,2000
Social Care Services,Phoenix Futures,Services to People,Care Payments,31/07/2022,3360
Social Care Services,Phoenix Futures,Services to People,Care Payments,31/07/2022,3360
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,31/07/2022,2776
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,31/07/2022,1552
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,31/07/2022,-2100
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,31/07/2022,4200
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,31/07/2022,2776
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,31/07/2022,1824
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,31/07/2022,991.43
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,31/07/2022,651.43
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,4561.76
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,2860
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,2860
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,1621.6
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,1621.6
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,612.86
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,347.49
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,179.31
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,2776
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,1832
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,-1832
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,2181.14
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,1411.14
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,-47.86
Social Care Services,Barchester Healthcare,Services to People,Care Payments,31/07/2022,-99.14
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,31/07/2022,2776
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,31/07/2022,1324
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,31/07/2022,2776
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,31/07/2022,1524
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,31/07/2022,2776
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,31/07/2022,1564
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,31/07/2022,2737.8
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,31/07/2022,2737.8
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,31/07/2022,2737.8
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,31/07/2022,2737.8
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,31/07/2022,1010.73
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,31/07/2022,293.34
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,31/07/2022,-266.29
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,31/07/2022,-976.39
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,31/07/2022,-2485.36
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,31/07/2022,-2485.36
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,31/07/2022,-2485.36
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,1940.71
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,1246.13
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,567.8
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,892.29
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,220
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,70.71
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,2860
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,212
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,220
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,-10.71
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,-99.14
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,-300
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,-2776
Social Care Services,HC-One Limited,Services to People,Care Payments,31/07/2022,268.96
Social Care Services,HC-ONE LIMITED,Services to People,Care Payments,31/07/2022,2838.12
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,2872
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,2769.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,340
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,327.86
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,806.88
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,2928
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,2860
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,2804
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,704
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,276
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,212
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,2776
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,2234.29
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,1105.64
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,582.86
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,368
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,288.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,680
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,680
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,680
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,680
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,273.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,273.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,90.86
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,90.86
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,2860
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,648
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,1360
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,784
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,490
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,194.29
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,96
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,70
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,31/07/2022,-96
Social Care Services,Ramos Healthcare (Trading as Bloom,Services to People,Care Payments,31/07/2022,2134.54
Social Care Services,Ramos Healthcare (Trading as Bloom,Services to People,Care Payments,31/07/2022,289.29
Social Care Services,Ramos Healthcare (Trading as Bloom,Services to People,Care Payments,31/07/2022,12.86
Social Care Services,Ramos Healthcare (Trading as Bloom,Services to People,Care Payments,31/07/2022,89.65
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,31/07/2022,-310
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,31/07/2022,2630
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,31/07/2022,2320
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,31/07/2022,1077.14
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,31/07/2022,320
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,31/07/2022,148.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,2776
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,828
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,2776
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,828
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,793.14
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,236.57
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,31/07/2022,418.38
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,31/07/2022,2752
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,31/07/2022,1048
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,2776
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,1756
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,2776
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,2776
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,2424
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,2424
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,2328.57
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,2314.29
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,1487.14
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,1298.57
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,372.57
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,370.29
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,279.43
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,277.71
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,2860
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,2084
Social Care Services,Olea Care Group,Services to People,Care Payments,31/07/2022,836.76
Social Care Services,Abney Court Care Home,Services to People,Care Payments,31/07/2022,1046
Social Care Services,Abney Court Care Home,Services to People,Care Payments,31/07/2022,694
Education Services,Priory Education Services - Oliver,Services to People,Care Payments,31/07/2022,-1005.56
Education Services,Priory Education Services - Oliver,Services to People,Care Payments,31/07/2022,-6373.26
Education Services,Priory Education Services - Oliver,Services to People,Care Payments,31/07/2022,12746.52
Education Services,Priory Education Services - Oliver,Services to People,Care Payments,31/07/2022,2011.12
Social Care Services,Bowerfield House,Services to People,Care Payments,31/07/2022,836.57
Social Care Services,Bowerfield House,Services to People,Care Payments,31/07/2022,534.86
Social Care Services,Heathcotes Elderley The White House,Services to People,Care Payments,31/07/2022,3000
Social Care Services,K Bond Healthcare Ltd,Services to People,Care Payments,31/07/2022,4287.36
Social Care Services,K Bond Healthcare Ltd,Services to People,Care Payments,31/07/2022,4287.36
Social Care Services,K Bond Healthcare Ltd,Services to People,Care Payments,31/07/2022,4287.36
Social Care Services,K Bond Healthcare Ltd,Services to People,Care Payments,31/07/2022,4287.36
