Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,1172
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,668
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,668
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,588
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,588
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,588
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,556
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,556
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,556
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,556
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,444
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,100
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,100
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,-100
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,-444
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,-437.88
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,-778.72
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,888
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,588
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,-595.16
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,-933.72
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,3552
Social Care Services,Life in Colour,Services to People,Care Payments,01/10/2021,3328
Social Care Services,MMCG (Manorhey Care Centre),Services to People,Care Payments,01/10/2021,-356.8
Social Care Services,MMCG (Manorhey Care Centre),Services to People,Care Payments,01/10/2021,2504
Social Care Services,MMCG (Manorhey Care Centre),Services to People,Care Payments,01/10/2021,1820
Social Care Services,FSHC Preston Glades Care Home,Services to People,Care Payments,01/10/2021,-756.68
Social Care Services,FSHC Preston Glades Care Home,Services to People,Care Payments,01/10/2021,2476.72
Social Care Services,Sutton Grange Care Home,Services to People,Care Payments,01/10/2021,-893.72
Social Care Services,Sutton Grange Care Home,Services to People,Care Payments,01/10/2021,2508
Social Care Services,Sutton Grange Care Home,Services to People,Care Payments,01/10/2021,1292
Social Care Services,The Owls Care Home,Services to People,Care Payments,01/10/2021,-1169.8
Social Care Services,The Owls Care Home,Services to People,Care Payments,01/10/2021,2183.44
Social Care Services,The Owls Care Home,Services to People,Care Payments,01/10/2021,2183.44
Social Care Services,The Owls Care Home,Services to People,Care Payments,01/10/2021,2183.44
Social Care Services,The Owls Care Home,Services to People,Care Payments,01/10/2021,2183.44
Social Care Services,The Owls Care Home,Services to People,Care Payments,01/10/2021,2183.44
Social Care Services,The Owls Care Home,Services to People,Care Payments,01/10/2021,2183.44
Social Care Services,The Owls Care Home,Services to People,Care Payments,01/10/2021,2183.44
Social Care Services,The Owls Care Home,Services to People,Care Payments,01/10/2021,-2132.48
Social Care Services,The Owls Care Home,Services to People,Care Payments,01/10/2021,-2132.48
Social Care Services,The Owls Care Home,Services to People,Care Payments,01/10/2021,-2132.48
Social Care Services,The Owls Care Home,Services to People,Care Payments,01/10/2021,-2132.48
Social Care Services,The Owls Care Home,Services to People,Care Payments,01/10/2021,-2132.48
Social Care Services,The Owls Care Home,Services to People,Care Payments,01/10/2021,-2132.48
Social Care Services,Springfield Healthcare (The Grange),Services to People,Care Payments,01/10/2021,-890.28
Social Care Services,Springfield Healthcare (The Grange),Services to People,Care Payments,01/10/2021,3200
Social Care Services,Crown Care Group,Services to People,Care Payments,01/10/2021,-1543.42
Social Care Services,Crown Care Group,Services to People,Care Payments,01/10/2021,3086.84
Social Care Services,Meddyg Care Home,Services to People,Care Payments,01/10/2021,5243
Social Care Services,Meddyg Care Home,Services to People,Care Payments,01/10/2021,3557.75
Social Care Services,Meddyg Care Home,Services to People,Care Payments,01/10/2021,3005.8
Social Care Services,Meddyg Care Home,Services to People,Care Payments,01/10/2021,750.4
Social Care Services,Equilibrium Healthcare (The Peele),Services to People,Care Payments,01/10/2021,-972.28
Social Care Services,Equilibrium Healthcare (The Peele),Services to People,Care Payments,01/10/2021,2250.56
Social Care Services,Equilibrium Healthcare (The Peele),Services to People,Care Payments,01/10/2021,-540.92
Social Care Services,Equilibrium Healthcare (The Peele),Services to People,Care Payments,01/10/2021,2250.56
Social Care Services,The Woodlands Residential Home,Services to People,Care Payments,01/10/2021,-1357.2
Social Care Services,The Woodlands Residential Home,Services to People,Care Payments,01/10/2021,2953.84
Social Care Services,Richmond Care,Services to People,Care Payments,01/10/2021,2771.72
Social Care Services,Nestlings Care Ltd,Services to People,Care Payments,01/10/2021,-13164
Social Care Services,Nestlings Care Ltd,Services to People,Care Payments,01/10/2021,26328
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,01/10/2021,-752.68
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,01/10/2021,-820.68
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,01/10/2021,2608
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,01/10/2021,2392
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,01/10/2021,750.4
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,01/10/2021,750.4
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,01/10/2021,750.4
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,01/10/2021,750.4
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,01/10/2021,750.4
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,01/10/2021,348.4
Social Care Services,Springfield Park Nursing Home,Services to People,Care Payments,01/10/2021,2584
Social Care Services,Springfield Park Nursing Home,Services to People,Care Payments,01/10/2021,1584.12
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,-313.87
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,-848.8
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,2608
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,2204
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,2204
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,-214.48
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,720.08
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,-274.08
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,-724.92
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,-1266.84
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,2696
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,2696
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,1348
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,750.4
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,750.4
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,375.2
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,2608
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,2552
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,2552
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,-273.43
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,-1173.08
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,-1276
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,-1276
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,2552
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,2552
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,2204
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,546.86
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,-1691.84
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,3383.68
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,-1691.84
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,3383.68
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,750.4
Social Care Services,Stable Steps Care Centre,Services to People,Care Payments,01/10/2021,750.4
Social Care Services,Sunny Bank PRS,Services to People,Care Payments,01/10/2021,-1323.48
Social Care Services,Sunny Bank PRS,Services to People,Care Payments,01/10/2021,2646.96
Social Care Services,Lomond Court Nursing Home,Services to People,Care Payments,01/10/2021,456.6
Social Care Services,Lomond Court Nursing Home,Services to People,Care Payments,01/10/2021,130.46
Social Care Services,Lomond Court Nursing Home,Services to People,Care Payments,01/10/2021,-608.8
Social Care Services,Lomond Court Nursing Home,Services to People,Care Payments,01/10/2021,3060.8
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,04/10/2021,3338.57
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,04/10/2021,3330
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,04/10/2021,-249.75
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,04/10/2021,12428.57
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,04/10/2021,12428.57
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,04/10/2021,3788.7
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,04/10/2021,3571.5
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,04/10/2021,-457.8
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,04/10/2021,-656.1
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/10/2021,3557.1
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/10/2021,3492.9
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/10/2021,3492.9
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/10/2021,3492.9
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/10/2021,1915.8
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/10/2021,-106.8
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/10/2021,-174.65
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,04/10/2021,-270.56
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/10/2021,5343.04
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/10/2021,5343.04
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/10/2021,5343.04
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/10/2021,2956.24
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/10/2021,2956.24
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/10/2021,2955.86
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/10/2021,2955.86
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/10/2021,2078.57
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/10/2021,1864.29
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/10/2021,1864.29
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/10/2021,1864.29
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,04/10/2021,1118.57
Education Services,PONTVILLE SCHOOL,Services to People,Care Payments,04/10/2021,12634.71
Education Services,PONTVILLE SCHOOL,Services to People,Fees and Charges,04/10/2021,8480.05
Social Care Services,Seashell Trust,Services to People,Fees and Charges,04/10/2021,7997.36
Social Care Services,Seashell Trust,Services to People,Fees and Charges,04/10/2021,5245.11
Childcare Provision,CARE HAVEN (UK) T/A PENARTH HOUSE,Services to People,Care Payments,04/10/2021,12857.14
Childcare Provision,CARE HAVEN (UK) T/A PENARTH HOUSE,Services to People,Care Payments,04/10/2021,12857.14
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/10/2021,18006.3
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/10/2021,18000
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/10/2021,12814.29
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/10/2021,12814.29
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/10/2021,12814.29
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/10/2021,10979.87
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/10/2021,10979.83
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/10/2021,9000
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/10/2021,9000
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/10/2021,1796.79
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/10/2021,1796.79
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/10/2021,211.16
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,04/10/2021,211.16
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,04/10/2021,3428.57
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,04/10/2021,3107.14
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,04/10/2021,3107.14
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,04/10/2021,1967.86
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,04/10/2021,1703.57
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,04/10/2021,517.86
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,04/10/2021,-62.14
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,04/10/2021,-68.57
Social Care Services,Appletree Treatment Centre Ltd,Services to People,Care Payments,04/10/2021,9972.86
Social Care Services,Appletree Treatment Centre Ltd,Services to People,Care Payments,04/10/2021,1898.57
Social Care Services,Appletree Treatment Centre Ltd,Services to People,Fees and Charges,04/10/2021,5605.71
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,04/10/2021,3491.91
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,04/10/2021,-234.94
Social Care Services,Rite Directions (Foundation ac),Services to People,Care Payments,04/10/2021,5935.71
Social Care Services,Rite Directions Ltd - The Green,Services to People,Care Payments,04/10/2021,16500
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/10/2021,3520.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/10/2021,3407.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/10/2021,3407.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/10/2021,3407.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/10/2021,3407.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/10/2021,3407.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/10/2021,3407.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/10/2021,3407.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/10/2021,795
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/10/2021,340.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/10/2021,227.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,04/10/2021,-795
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,04/10/2021,7767.86
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,04/10/2021,7285.71
Social Care Services,Social care Services (The Deacons),Services to People,Fees and Charges,04/10/2021,482.14
Childcare Provision,Enabling Futures,Services to People,Care Payments,04/10/2021,14571.43
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/10/2021,3542.57
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,04/10/2021,-177.13
Foster Care,UK Fostering Ltd,Services to People,Care Payments,04/10/2021,3471.43
Foster Care,UK Fostering Ltd,Services to People,Care Payments,04/10/2021,-173.57
Foster Care,Foster Careline Ltd,Services to People,Care Payments,04/10/2021,3540
Foster Care,Foster Careline Ltd,Services to People,Care Payments,04/10/2021,-354
Social Care Services,Hexagon Care Services,Services to People,Care Payments,04/10/2021,16489.29
Social Care Services,The Pathways Group Ltd,Services to People,Care Payments,04/10/2021,4050
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,04/10/2021,5142.86
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,04/10/2021,3385.71
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,04/10/2021,3385.71
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,04/10/2021,3385.71
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,04/10/2021,3385.71
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,04/10/2021,3385.71
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,04/10/2021,-33.86
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,04/10/2021,-450
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,04/10/2021,-759.64
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,04/10/2021,-818.57
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/10/2021,3638.57
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/10/2021,3638.57
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/10/2021,3638.57
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/10/2021,3638.57
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/10/2021,-72.77
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/10/2021,-181.93
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/10/2021,-181.93
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/10/2021,-181.93
Social Care Services,Safehouses Fostering,Services to People,Care Payments,04/10/2021,-354.77
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,04/10/2021,7917.86
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,04/10/2021,7917.86
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,04/10/2021,7917.86
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,04/10/2021,7917.86
Social Care Services,Oakfields,Services to People,Care Payments,04/10/2021,10692.86
Social Care Services,Oakfields,Services to People,Care Payments,04/10/2021,10692.86
Social Care Services,Oakfields,Services to People,Care Payments,04/10/2021,10692.86
Social Care Services,Oakfields,Services to People,Care Payments,04/10/2021,4990
Social Care Services,Excel Fostering,Services to People,Care Payments,04/10/2021,3538.07
Social Care Services,Excel Fostering,Services to People,Care Payments,04/10/2021,3049.5
Social Care Services,Excel Fostering,Services to People,Care Payments,04/10/2021,-35.38
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,3985.71
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,3792.86
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,996.43
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,996.43
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,996.43
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,996.43
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,964.29
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,964.29
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,900
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,192.86
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,62.06
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,-79.71
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,-192.73
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,-372
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,-398.57
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,-398.57
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,-398.57
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,-411.86
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,-411.86
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,-411.86
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,04/10/2021,-411.86
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/10/2021,1071.43
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/10/2021,900
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/10/2021,642.86
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,04/10/2021,600
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/10/2021,1277.14
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/10/2021,1277.14
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/10/2021,1106.86
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/10/2021,1069.29
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/10/2021,748.5
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/10/2021,463.36
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/10/2021,1277.14
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/10/2021,534.64
Social Care Services,Stepping Stone Projects,Services to People,Care Payments,04/10/2021,-966.51
Social Care Services,Keys PCE Ltd,Services to People,Care Payments,04/10/2021,15085.71
Social Care Services,Keys PCE Ltd,Services to People,Care Payments,04/10/2021,8571.43
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,04/10/2021,5480
Social Care Services,YOUNG PEOPLE FIRST LTD,Services to People,Care Payments,04/10/2021,3750
Social Care Services,YOUNG PEOPLE FIRST LTD,Services to People,Care Payments,04/10/2021,1500
Social Care Services,Safe Hands Care and Support (CYP),Services to People,Care Payments,04/10/2021,7676.19
Health Services,Just One Recruitment and Training L,Services to People,Care Payments,04/10/2021,9240
Health Services,Just One Recruitment and Training L,Services to People,Care Payments,04/10/2021,2970
Health Services,Just One Recruitment and Training L,Services to People,Care Payments,04/10/2021,1692.86
Social Care Services,A Triangle Care,Services to People,Care Payments,04/10/2021,19285.71
Social Care Services,Castle Care Homes Ltd,Services to People,Care Payments,04/10/2021,21000
Childcare Provision,Care Today Childrens Services Limit,Services to People,Care Payments,04/10/2021,17678.57
Foster Care,TACT Fostering,Services to People,Care Payments,04/10/2021,3720
Foster Care,TACT Fostering,Services to People,Care Payments,04/10/2021,2580
Social Care Services,Northern Community Pathways,Services to People,Care Payments,04/10/2021,4097.14
Social Care Services,Cathmor Limited,Services to People,Care Payments,04/10/2021,511.43
Social Care Services,Cathmor Limited,Services to People,Care Payments,04/10/2021,2581.43
Social Care Services,Avensis Support Ltd,Services to People,Care Payments,04/10/2021,3535.71
Social Care Services,Avensis Support Ltd,Services to People,Care Payments,04/10/2021,1300
Social Care Services,Avensis Support Ltd,Services to People,Care Payments,04/10/2021,400
Social Care Services,ROC Solid,Services to People,Care Payments,04/10/2021,1380
Social Care Services,ROC Solid,Services to People,Care Payments,04/10/2021,1236.69
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,1139.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,560.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,506.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,180.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,524.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,506.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,506.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,316.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,271.2
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,244.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,244.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,244.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,216.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,198.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,189.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,185.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,149.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,94.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,81.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,75.55
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,72.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,05/10/2021,62.86
