Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Elite Homecare,Services to People,Care Payments,07/02/2023,-534.24
Social Care Services,Elite Homecare,Services to People,Care Payments,07/02/2023,-534.24
Social Care Services,Elite Homecare,Services to People,Care Payments,07/02/2023,-534.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,515.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,57.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,57.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,-28.62
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,-133.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,76.32
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,219.42
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,100
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,877.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,667.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,667.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,648.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,610.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,601.02
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,591.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,558.09
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,558.09
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,524.7
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,467.46
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,467.46
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,457.92
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,381.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,372.06
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,348.21
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,343.44
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,333.9
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,333.9
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,333.9
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,319.59
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,314.82
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,305.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,305.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,276.66
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,276.66
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,276.66
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,257.58
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,252.81
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,200.34
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,200.34
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,186.03
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,171.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,152.64
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,138.33
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,114.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,109.71
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,104.94
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,76.32
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,76.32
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,38.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,28.62
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,19.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,515.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,505.62
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,467.46
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,343.44
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,333.9
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,257.58
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,248.04
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,181.26
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,171.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,124.02
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,114.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,85.86
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,28.62
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,19.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,19.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,07/02/2023,38.16
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,507.36
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,317.1
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,235.56
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,208.38
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,90.6
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,1340.88
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,559.91
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,507.36
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,380.52
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,380.52
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,253.68
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,135.9
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,1078.14
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,1014.72
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,597.96
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,597.96
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,317.1
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,253.68
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,190.26
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,154.02
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,2074.74
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,715.74
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,634.2
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,634.2
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,253.68
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,244.62
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,190.26
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,90.6
Social Care Services,Care 24,Services to People,Care Payments,07/02/2023,453
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,581.94
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,295.74
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,286.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,1335.6
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,1149.57
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,829.98
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,801.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,801.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,734.58
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,734.58
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,677.34
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,667.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,667.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,667.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,658.26
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,601.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,601.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,601.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,601.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,601.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,601.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,601.02
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,572.4
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,505.62
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,467.46
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,410.22
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,410.22
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,333.9
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,333.9
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,276.66
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,261.67
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,228.96
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,200.34
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,200.34
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,200.34
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,200.34
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,200.34
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,190.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,171.72
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,152.64
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,143.1
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,143.1
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,66.78
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,49.06
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,38.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,38.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,419.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,190.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,801.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,515.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,515.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,228.96
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,152.64
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,76.32
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,677.34
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,677.34
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,667.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,667.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,07/02/2023,114.48
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,601.02
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,76.32
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,829.98
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,772.74
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,696.42
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,620.1
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,114.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,1330.83
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,305.28
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,209.88
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,877.68
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,801.36
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,543.78
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,381.6
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,343.44
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,95.4
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,57.24
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,190.8
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,76.32
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,114.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,76.32
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,76.32
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,57.24
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,801.36
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,591.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,190.8
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,114.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,114.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,07/02/2023,76.32
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,07/02/2023,534.24
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,07/02/2023,534.24
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,07/02/2023,219.42
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,07/02/2023,534.24
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,07/02/2023,200.34
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,07/02/2023,66.78
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,07/02/2023,57.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,868.14
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,868.14
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,634.41
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,601.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,601.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,601.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,572.4
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,562.86
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,467.46
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,467.46
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,419.76
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,388.41
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,333.9
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,333.9
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,286.2
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,276.66
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,257.58
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,152.64
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,136.29
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,119.25
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,119.25
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,102.21
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,38.16
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,38.16
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,-143.1
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,-166.95
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,-333.9
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,-333.9
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,734.58
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,734.58
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,572.4
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,496.08
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,400.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,391.14
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,362.52
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,295.74
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,286.2
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,286.2
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,257.58
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,133.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,124.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,66.78
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,515.16
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,07/02/2023,267.12
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,07/02/2023,295.74
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,07/02/2023,868.14
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,07/02/2023,534.24
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,07/02/2023,228.96
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,07/02/2023,162.18
